ID,Height,timestamp,Type,From,To,Amount,Fee
12340596778361072081,780174,2020-08-02 12:01:15,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.03675
11540301566440080337,738890,2020-04-09 07:14:53,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-HB2A-DFEG-BLFY-GFXFZ,3.0,0.0441
1159065585650116664,738162,2020-04-07 06:30:18,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-M4EP-8PQH-5FAW-ENXBU,3.0,0.0588
16237402958957954746,736404,2020-04-02 08:32:04,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-VYVF-3ABP-BNVC-D7G2F,33.0,0.05145
195494056350703424,734977,2020-03-29 08:36:16,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.05145
14502441866707231597,734693,2020-03-28 14:05:59,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-FT4L-8XBH-GPKY-HEYG6,38.0,0.02205
771346622870766576,734218,2020-03-27 05:56:35,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-DVNX-KCRB-9MXT-7VF2W,1.0,0.03675
16715011866255155564,733171,2020-03-24 07:29:22,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-TPVU-S8K4-GDSP-DSFYF,1.0,0.0294
11636414275494969247,732677,2020-03-22 22:13:58,Ordinary Payment,S-67UA-YT59-6QG8-8EUE6,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.03675
98348078065910734,732047,2020-03-21 04:09:34,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.0588
10657460627229666671,730096,2020-03-15 17:27:46,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.03675
1416154920370083524,728650,2020-03-11 16:09:43,Ordinary Payment,S-5WM5-UDRY-LFJC-EZ7M3,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.0588
12515394925078656401,728503,2020-03-11 06:22:21,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.00735
10342263146541969593,727141,2020-03-07 10:46:33,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-AHRV-62QC-25KW-6AKEW,3.0,0.0441
2708165908921345159,726454,2020-03-05 12:47:07,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-AMLN-9VRS-NL2T-CQVSD,12.0,0.05145
13736541884547012893,726057,2020-03-04 09:52:10,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-FT4L-8XBH-GPKY-HEYG6,8.0,0.0294
4489948762404946898,725916,2020-03-04 00:36:29,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-FT4L-8XBH-GPKY-HEYG6,2.0,0.02205
16811904910458491950,725216,2020-03-02 01:17:09,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-FT4L-8XBH-GPKY-HEYG6,6.0,0.0147
15887894978663926145,724776,2020-02-29 19:56:14,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0588
5500909760475175346,723660,2020-02-26 17:15:11,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-922T-XHF5-ENJD-7WYFH,2.0,0.00735
3764222085732735139,722995,2020-02-24 20:07:57,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-FT4L-8XBH-GPKY-HEYG6,4.0,0.0147
7808608950041115877,722873,2020-02-24 12:01:38,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.0294
387555929774657109,722292,2020-02-22 20:55:49,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.00735
6788926045603173012,721761,2020-02-21 09:29:44,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.03675
9645459861549888908,719817,2020-02-15 22:59:00,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-6LV2-XCBJ-PRL3-A4A96,7.0,0.0588
12305486227694865339,719727,2020-02-15 16:58:51,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-CWZU-GQ27-3T9J-7TG2C,15.0,0.0441
8383273446809970265,719499,2020-02-15 01:44:20,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-P3TG-MQZL-CG8W-A84WJ,5.0,0.0441
7882126043814234977,718427,2020-02-12 01:41:32,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-FT4L-8XBH-GPKY-HEYG6,6.0,0.03675
15911272308372037401,718323,2020-02-11 18:37:42,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-FT4L-8XBH-GPKY-HEYG6,21.0,0.0441
12552268295245619883,717123,2020-02-08 09:56:38,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-43UC-ZSVS-FMNF-FZCCV,3.0,0.0441
2195804309542198726,716959,2020-02-07 22:47:49,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-KYNF-SUS2-A954-G8GQ5,1.0,0.0147
12801105240780386829,713593,2020-01-29 12:56:31,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-3PW2-CVKF-ZAGT-62SA5,1.0,0.05145
17828811212977015202,713500,2020-01-29 06:23:15,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.0441
17858673061924002370,713471,2020-01-29 04:26:38,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-FT4L-8XBH-GPKY-HEYG6,1.0,0.03675
572076419309312176,713433,2020-01-29 01:53:17,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-J2HP-Q349-45SA-CJ6MB,3.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FT4L-8XBH-GPKY-HEYG6,10.0,0.06615
