ID,Height,timestamp,Type,From,To,Amount,Fee
16762390114156327075,83707,2015-04-02 14:12:45,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-4C5X-B465-C5FS-6FEVC,23996.0,1.0
8500236913987531570,83496,2015-04-02 00:20:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,23997.0,1.0
10566236794654345142,83478,2015-04-01 23:14:21,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-7K8W-4LWM-UVZH-HAFZQ,342022.0,1.0
13112315714638163904,83478,2015-04-01 23:14:21,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-9VZ9-NAWL-MUA5-HSSM5,341413.0,1.0
10062402586015124885,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
9388045989254984727,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
9746392375963182263,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
5313360226897539139,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
1979081281360730994,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
99387299964051039,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
1043011145485322425,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
14018678719160343932,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
10462947862327009649,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,51.0,1.0
10264967044319777045,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,54.0,1.0
10498325065751324943,83324,2015-04-01 13:09:47,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-CYUX-WRWD-7RHV-7YVQ7,500000.0,1.0
18340187640402268348,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,93.0,1.0
754827461885569368,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,98.0,1.0
15543030027864689682,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,93.0,1.0
3021652069715560196,83290,2015-04-01 10:31:22,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13973.0,1.0
9413835311747938360,83233,2015-04-01 06:26:13,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13971.0,1.0
4559847987625655492,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,96.0,1.0
12746981417739360269,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,96.0,1.0
12203085994274516939,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,96.0,1.0
15285195118679998519,83134,2015-03-31 23:40:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13972.0,1.0
4688585223215941451,83116,2015-03-31 23:07:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,95.0,1.0
12387559598138413150,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,99.0,1.0
1199166066026066088,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,95.0,1.0
9473066037520056724,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,95.0,1.0
6483840099843804332,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,90.0,1.0
13149102414504192014,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,90.0,1.0
2328831665343739639,83030,2015-03-31 17:06:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,93.0,1.0
4103141634026815593,83028,2015-03-31 17:04:23,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,14020.0,1.0
3588426986731373875,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,89.0,1.0
1861607946225376429,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,89.0,1.0
18022203345316114154,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,89.0,1.0
4660902642345967988,82950,2015-03-31 11:54:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,14075.0,1.0
15897332913959818151,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,87.0,1.0
12383691233322454792,82926,2015-03-31 10:06:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,87.0,1.0
2773049255527835873,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,87.0,1.0
9724075618768530940,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,87.0,1.0
12404791833705050909,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,87.0,1.0
14555912296081648109,82883,2015-03-31 06:51:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13980.0,1.0
15882024945463005319,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,86.0,1.0
16115650035218961103,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,86.0,1.0
2079309131003066364,82837,2015-03-31 04:08:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,86.0,1.0
15524656934910846805,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,86.0,1.0
12177187586783630876,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,91.0,1.0
9356357807284580525,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,91.0,1.0
18286620084023211072,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,91.0,1.0
1056290067975053506,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,91.0,1.0
14252475137435846538,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,91.0,1.0
9072154554303854096,82734,2015-03-30 21:16:28,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,14021.0,1.0
12670579268070715109,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,90.0,1.0
4053511545712396271,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,90.0,1.0
5532516575629709759,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,1.0,1.0
6673150894207795050,82640,2015-03-30 14:37:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13993.0,1.0
8359758430459641392,82529,2015-03-30 07:02:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,20985.0,1.0
15719029547340511882,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,2506.8432,1.0
2877728115769741160,82094,2015-03-29 02:15:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,49176.0,1.0
5642259165135763637,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,2383.0992,1.0
453636679643647837,81816,2015-03-28 07:36:10,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-F5EW-FKM5-PZJY-4USCV,1.0,1.0
4424811680482063591,81623,2015-03-27 18:55:19,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,34980.0,1.0
2627706718194470993,81474,2015-03-27 08:37:11,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,20960.0,1.0
16467941961775777273,81268,2015-03-26 18:36:34,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,14027.0,1.0
6854538131288603938,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,2301.7275,1.0
5615696280014106539,81091,2015-03-26 06:49:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13999.0,1.0
15240157898412910515,80922,2015-03-25 19:41:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,20952.0,1.0
16482397714574798645,80909,2015-03-25 18:44:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,13977.0,1.0
1192446940863381122,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,2173.9725,1.0
14986125864931727781,80797,2015-03-25 11:13:06,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,21016.0,1.0
6280678865509034523,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,2538.105,1.0
12672675529808458551,80473,2015-03-24 13:11:43,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,27944.0,1.0
15474559409285654592,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-F5EW-FKM5-PZJY-4USCV,4070.105,4.0
429896050877387427,79839,2015-03-22 18:27:05,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-F5EW-FKM5-PZJY-4USCV,550000.0,1.0
9079844651278681011,79839,2015-03-22 18:27:05,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-F5EW-FKM5-PZJY-4USCV,250000.0,1.0
3219116863423928155,79827,2015-03-22 17:41:57,Ordinary Payment,S-F5EW-FKM5-PZJY-4USCV,S-F5EW-FKM5-PZJY-4USCV,14021.0,1.0
4540166646810894279,79826,2015-03-22 17:37:37,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-F5EW-FKM5-PZJY-4USCV,14022.0,1.0
