ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKD2-GSPM-HNJS-7NX7S,2.638e-05,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKD2-GSPM-HNJS-7NX7S,1e-08,0.88935
13906218261807652948,564732,2018-12-09 01:13:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.06615
14471609616675090251,564731,2018-12-09 01:12:18,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
16883208529352253743,564731,2018-12-09 01:12:18,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
596135729170615552,564729,2018-12-09 01:00:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.03675
17553638407433070120,564727,2018-12-09 00:53:58,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
15453174726079028518,564694,2018-12-08 22:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.06615
7855969552642606555,564693,2018-12-08 22:51:50,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
10150660674167631422,564683,2018-12-08 21:59:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.4998
14448502388952387818,564683,2018-12-08 21:59:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.4998
6109768576557259670,564683,2018-12-08 21:59:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.4998
8931955503358461091,564683,2018-12-08 21:59:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.4998
12143699959767470873,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,0.3
18391992989314137666,564682,2018-12-08 21:54:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.4998
2094171701882424701,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
3638756275148659394,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,0.3
7816900817352159652,564682,2018-12-08 21:54:41,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,3.0,0.3
5724541860320587130,564681,2018-12-08 21:47:39,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,0.3
645454922874420707,564679,2018-12-08 21:44:52,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,2.0,1.0
13034404842459448664,564674,2018-12-08 21:29:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.08085
11730875165764284140,564673,2018-12-08 21:22:49,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,2.0,1.0
14731368862263655325,564668,2018-12-08 20:56:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.0735
16729663815757628703,564667,2018-12-08 20:50:39,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,2.0,1.0
5665536760538109421,564667,2018-12-08 20:50:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.0735
7959932337323682697,564667,2018-12-08 20:50:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKD2-GSPM-HNJS-7NX7S,0.0,0.0735
15005564955136125897,564666,2018-12-08 20:39:43,Ordinary Payment,S-VKD2-GSPM-HNJS-7NX7S,S-M62Q-VFU2-MXFT-FC57G,1.0,1.0
18081309416459970302,564664,2018-12-08 20:33:49,Ordinary Payment,S-M62Q-VFU2-MXFT-FC57G,S-VKD2-GSPM-HNJS-7NX7S,50.0,0.05145
1859025050168279833,564662,2018-12-08 20:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKD2-GSPM-HNJS-7NX7S,0.05,0.00735
