ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZS5W-YPCB-HQXJ-55N7B,2.19e-06,0.0735
1164014314133379258,939791,2021-10-20 06:58:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZS5W-YPCB-HQXJ-55N7B,0.0,0.00735
5441763760894506602,923377,2021-09-04 15:52:18,Ordinary Payment,S-W9YW-6PRQ-SCJA-ADD5R,S-ZS5W-YPCB-HQXJ-55N7B,15.17522158,0.00735
10787164678260981978,923375,2021-09-04 15:46:25,Ordinary Payment,S-PGN7-PAMQ-9R7Q-5SCJ5,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
17813186641398400399,923374,2021-09-04 15:42:03,Ordinary Payment,S-6PLN-FR2Q-S8LD-F7DJY,S-ZS5W-YPCB-HQXJ-55N7B,15.13487305,0.00735
18215584590580298533,923373,2021-09-04 15:36:07,Ordinary Payment,S-SD8U-TR9F-U7FJ-5W4FG,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
210958040910155303,923372,2021-09-04 15:32:57,Ordinary Payment,S-8Q96-WVCJ-GHUR-ES22X,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
13783018730803500494,923371,2021-09-04 15:28:55,Ordinary Payment,S-L4YP-6XPQ-WPBZ-383WT,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
12175454074258126662,923370,2021-09-04 15:24:00,Ordinary Payment,S-727E-WZE9-MJMA-97J4D,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
13230250093519545603,923369,2021-09-04 15:20:48,Ordinary Payment,S-42U9-ZUAV-RA5W-7C7WY,S-ZS5W-YPCB-HQXJ-55N7B,15.13487305,0.00735
6845205193869055707,923368,2021-09-04 15:16:49,Ordinary Payment,S-K2UB-K5DC-D77N-DV9UR,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
12143087568075671106,923367,2021-09-04 15:13:14,Ordinary Payment,S-LYYF-KUNE-EJNF-C5R9G,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
2677368729494147955,923365,2021-09-04 15:05:33,Ordinary Payment,S-5K8B-Y6N6-K5U3-AFYQ6,S-ZS5W-YPCB-HQXJ-55N7B,11.14613768,0.00735
8406013595743157118,923364,2021-09-04 15:02:15,Ordinary Payment,S-HYRK-EHGR-PVQR-DLE35,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
15084878805835893737,923363,2021-09-04 15:00:37,Ordinary Payment,S-Q66P-69HW-RGZ7-FJZ34,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
4536811186180949127,923362,2021-09-04 14:55:54,Ordinary Payment,S-K96Z-SLUR-6329-D389V,S-ZS5W-YPCB-HQXJ-55N7B,17.91419807,0.00735
8769155847298522459,923361,2021-09-04 14:52:27,Ordinary Payment,S-57BH-VQER-YNF2-5QXMK,S-ZS5W-YPCB-HQXJ-55N7B,15.13487305,0.00735
3825905461017227435,923360,2021-09-04 14:51:14,Ordinary Payment,S-UJ6R-LL9S-7FJ8-2EXQ7,S-ZS5W-YPCB-HQXJ-55N7B,16.56794705,0.00735
14058333542510143216,790263,2020-08-30 13:46:45,Ordinary Payment,S-95HD-3TNT-8ABX-5N56Z,S-ZS5W-YPCB-HQXJ-55N7B,500.88,0.00735
8016022415189347683,790260,2020-08-30 13:34:01,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-95HD-3TNT-8ABX-5N56Z,1.0,0.00735
15847065958435177290,784953,2020-08-15 19:02:48,Ordinary Payment,S-95HD-3TNT-8ABX-5N56Z,S-ZS5W-YPCB-HQXJ-55N7B,500.02,0.00735
8827193484977676990,761868,2020-06-12 14:08:48,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ZS5W-YPCB-HQXJ-55N7B,3891.76014616,0.12495
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZS5W-YPCB-HQXJ-55N7B,1e-08,0.9996
7711935793412730003,626957,2019-06-01 03:51:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZS5W-YPCB-HQXJ-55N7B,11198.74041984,1.0
4692653366673419018,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.01930483,1.0
2924561276465454592,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.12387692,1.0
11770306728460857533,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.06333176,1.0
1571428750999846618,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-ZS5W-YPCB-HQXJ-55N7B,0.00105855,1.0
2940480026043203888,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.15199622,1.0
10842380834314982243,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01329856,1.0
5199172202127423873,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.08574097,1.0
13202747263466470332,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01427031,1.0
5609285809369001447,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01489115,1.0
5322186382839626506,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.12369959,1.0
9726582648482806651,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS5W-YPCB-HQXJ-55N7B,1e-07,1.0
8491222394200661795,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZS5W-YPCB-HQXJ-55N7B,1e-07,1.0
4451987601537553460,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01649274,1.0
17491395302603149351,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.0150981,1.0
7390842049919153503,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02055069,1.0
2676988763674772548,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.03797018,1.0
10922818034758798647,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.39935403,1.0
9791855146331829422,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.03935582,1.0
2487266499068360351,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.05197056,1.0
12389802465089010432,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.05794502,1.0
8555508452948830839,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.04814655,1.0
17625046878593262593,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.34534362,1.0
1602249673286430469,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.03452664,1.0
17833929552988413193,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.04523592,1.0
11573015011029025968,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.03401251,1.0
5849426583702412563,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01554848,1.0
9223087316996774504,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.04003139,1.0
4451974577113819923,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZS5W-YPCB-HQXJ-55N7B,0.1498,1.0
12931446424633435130,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.12049815,1.0
11709834761785848890,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZS5W-YPCB-HQXJ-55N7B,0.018,1.0
7729689623440839063,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.04254118,1.0
13946514570018815150,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZS5W-YPCB-HQXJ-55N7B,0.0972,1.0
18163822657245579643,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZS5W-YPCB-HQXJ-55N7B,0.30715,1.0
512844931568412430,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01189313,1.0
7430311942948975732,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
18379837971941541526,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZS5W-YPCB-HQXJ-55N7B,0.164,1.0
15647539900131711684,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
15416749712310136684,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02158037,1.0
2712795322054990185,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.01614137,1.0
4263973051167249367,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.44339843,1.0
5182632989774021791,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02086753,1.0
11586906432078189889,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.05136069,1.0
10973954328714765939,393869,2017-08-17 23:39:58,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,11174.0,1.0
7986308836980416005,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.07454984,1.0
5002376424586748075,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.03361399,1.0
1431032336630547658,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02357091,1.0
540871101128247201,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZS5W-YPCB-HQXJ-55N7B,0.76386558,1.0
976970808332713314,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02106503,1.0
1335745263278200766,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-ZS5W-YPCB-HQXJ-55N7B,0.0045,1.0
10544622424552192118,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02503404,1.0
14502866584313280414,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02969506,1.0
16413168115273865157,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02208815,1.0
10175864874288827506,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.49279673,1.0
4185714913593722002,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.02074507,1.0
9999574424022207694,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.0386561,1.0
2890510315016461911,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.0465163,1.0
11477373976086734404,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.04920878,1.0
11671639361153044601,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.57060354,1.0
13346637001550323536,366132,2017-06-01 00:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS5W-YPCB-HQXJ-55N7B,1.0,1.0
8430505179451702022,365741,2017-05-30 22:17:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.06434359,1.0
3090347274829624998,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.04750518,1.0
6339385917110024839,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.03438545,1.0
2948315045460738255,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
7804889885574818423,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.50007491,1.0
4043214138125173072,359948,2017-05-14 17:41:40,Ordinary Payment,S-XN4M-2JLP-ZD82-56NY8,S-ZS5W-YPCB-HQXJ-55N7B,9.0,1.0
15200349128684366860,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.14310932,1.0
3584696594298607567,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.50561798,1.0
3375465405331943033,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.20447432,1.0
14233932375402177984,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.17688025,1.0
17590728136067123684,354984,2017-04-30 20:02:38,Ordinary Payment,S-NZ2F-8G47-8V7X-9QQYD,S-ZS5W-YPCB-HQXJ-55N7B,1.0,1.0
10464711165323508848,354983,2017-04-30 20:00:05,Arbitrary Message,S-NZ2F-8G47-8V7X-9QQYD,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
9953031842719265533,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.50561798,1.0
12829884741066173737,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.12022508,1.0
10020207470618928126,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.50561798,1.0
4547620654043466511,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.12792687,1.0
7157363257258168987,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.550219,1.0
11655062550227675646,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.22724293,1.0
1353509683156371826,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.07692492,1.0
13710971485685655542,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.32517747,1.0
13376532585267019717,346078,2017-04-05 22:14:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
10564077074762658601,345707,2017-04-04 21:11:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.37129092,1.0
2364636791291356586,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZS5W-YPCB-HQXJ-55N7B,2.0,1.0001
11343281683041421998,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.5139707,1.0
3749361446847307534,344776,2017-04-02 06:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
5923626286224066236,344776,2017-04-02 06:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
7980435864148390046,344776,2017-04-02 06:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
8707181594744233786,344776,2017-04-02 06:41:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
4210497857279441288,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZS5W-YPCB-HQXJ-55N7B,0.62544307,1.0
7279284356541871273,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.06592303,1.0
3877623919764369024,342961,2017-03-28 04:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
11036742505340549537,342520,2017-03-26 22:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
1446833532135859220,342520,2017-03-26 22:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
25981817661466750,342519,2017-03-26 22:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
3020650057105522886,342519,2017-03-26 22:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
11818385285573355780,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.52907416,1.0
6111438485021905507,342181,2017-03-26 00:15:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,11000.0,1.0
12606922202100463013,342153,2017-03-25 22:36:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
5706299847730566426,342153,2017-03-25 22:36:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
9237085314461216558,341573,2017-03-24 07:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
11959959308921134323,341573,2017-03-24 07:24:52,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-HW8J-QEH4-TWQH-BEE8U,405500.0,1.0
14420487942319875426,341573,2017-03-24 07:24:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
2546586205928657560,341573,2017-03-24 07:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
7784780288070251454,341573,2017-03-24 07:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
640248575192318768,341571,2017-03-24 07:12:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,7750.0,1.0
12448219621338246201,341150,2017-03-23 03:11:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
14818789836669693674,340808,2017-03-22 04:09:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
18315684759545000304,340703,2017-03-21 21:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
7157753137751801343,340631,2017-03-21 16:10:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,11000.0,1.0
4250779838831435358,340560,2017-03-21 11:27:56,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.16610115,1.0
1727326928212799111,339922,2017-03-19 16:35:34,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-ZS5W-YPCB-HQXJ-55N7B,7.5139707,1.0
2815605649401342534,339873,2017-03-19 13:33:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
6989341761260753974,339842,2017-03-19 11:06:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
3227644996997659529,339653,2017-03-18 22:48:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,386750.0,1.0
11492362638222096102,339649,2017-03-18 22:36:06,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,308900.0,1.0
6951423736586965364,339646,2017-03-18 22:28:24,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,60000.0,1.0
14529648598205558175,339636,2017-03-18 21:51:10,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
9829727783593429206,339635,2017-03-18 21:22:50,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-ZS5W-YPCB-HQXJ-55N7B,300.0,1.0
259985215423695204,339585,2017-03-18 18:04:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
2499884466171794716,339585,2017-03-18 18:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
9442660963690689432,339584,2017-03-18 18:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
5384581689401310918,339506,2017-03-18 12:44:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,13000.0,1.0
2714910310310294957,339300,2017-03-17 23:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
5117989646358353368,339300,2017-03-17 23:17:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
8567524284846841690,339298,2017-03-17 23:10:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,14000.0,1.0
10960103949798783601,339108,2017-03-17 10:29:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,20000.0,1.0
8869921572693483287,339026,2017-03-17 04:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
777883919993678428,338667,2017-03-16 05:10:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ZS5W-YPCB-HQXJ-55N7B,321500.0,1.0
11173124367419580299,338664,2017-03-16 04:50:03,Ordinary Payment,S-ZS5W-YPCB-HQXJ-55N7B,S-SUDP-UZZF-W36U-5FBCA,271500.0,1.0
2664094460494785787,338577,2017-03-15 22:37:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZS5W-YPCB-HQXJ-55N7B,5.0,1.0
3848636138724546994,338577,2017-03-15 22:37:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
11370264436827035435,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
17398630690656621147,338029,2017-03-14 09:46:03,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-ZS5W-YPCB-HQXJ-55N7B,0.15373327,1.0
14309502424016473333,337554,2017-03-13 01:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
