ID,Height,timestamp,Type,From,To,Amount,Fee
5471546349121272064,780873,2020-08-04 10:47:03,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.02205
7753599421416110241,742145,2020-04-18 10:03:41,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-TUP5-W8PM-LL8M-HUUU5,3.0,0.0294
4276245576882647084,741852,2020-04-17 14:08:31,Ordinary Payment,S-SA49-BCPG-DBDB-AX3XB,S-PYFM-XZ6W-ZRHL-B8LXY,3.0,0.0441
6679807080507431069,741844,2020-04-17 13:51:34,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-PYFM-XZ6W-ZRHL-B8LXY,3.0,0.02205
3882178063693153958,740494,2020-04-13 19:15:21,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-ED39-NY93-LPR7-7LMZL,25.0,0.05145
15183206134486599265,739498,2020-04-10 23:58:37,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-PYFM-XZ6W-ZRHL-B8LXY,2.0,0.0294
8264080320917941140,737140,2020-04-04 09:57:18,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-PYFM-XZ6W-ZRHL-B8LXY,6.0,0.0147
2023715818644004619,735003,2020-03-29 10:04:14,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-B7JA-BUQB-28H5-5MM36,33.0,0.02205
4545017045847626255,734296,2020-03-27 11:20:32,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-9N7N-QZWN-UQYF-EK8VH,5.0,0.0441
5860142193559139979,733118,2020-03-24 03:57:16,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-PYFM-XZ6W-ZRHL-B8LXY,23.0,0.0588
9214625380849486788,732744,2020-03-23 02:46:24,Ordinary Payment,S-L7BW-L3E5-SBUW-HDK37,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.0294
2563813198030582073,731709,2020-03-20 05:10:55,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.0147
6791138764926341460,731388,2020-03-19 07:49:01,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.03675
3193204911723412655,731041,2020-03-18 08:36:59,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.0441
33221613460932340,730861,2020-03-17 20:29:24,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-PYFM-XZ6W-ZRHL-B8LXY,18.0,0.0588
15559335926036793336,729785,2020-03-14 20:40:11,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-AHPG-42S3-UJ36-4RE9L,8.0,0.00735
2472540050353854509,729047,2020-03-12 19:09:52,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-BGJY-HQMS-C39P-6NMJR,4.0,0.05145
5671237189291624009,728911,2020-03-12 09:47:22,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-PYFM-XZ6W-ZRHL-B8LXY,23.0,0.02205
6276062646726334218,727362,2020-03-08 01:25:39,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-2XSX-Y64U-CDZ8-ECCFG,1.0,0.0441
2138704422795131238,727333,2020-03-07 23:55:41,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-E6SP-PAET-6PEN-CZP3F,1.0,0.03675
11986366939514829016,727114,2020-03-07 08:59:34,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.03675
858798178254874311,727103,2020-03-07 08:20:43,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-WG4V-5TQZ-C75E-BRVHB,2.0,0.05145
17188365716744744349,726921,2020-03-06 20:09:11,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-PYFM-XZ6W-ZRHL-B8LXY,3.0,0.0441
6930314662996970829,724845,2020-03-01 00:13:41,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.03675
14575827170370183109,724349,2020-02-28 15:26:53,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-QTWM-7MZU-7EJ6-FRNGH,3.0,0.05145
4216435048522259673,724249,2020-02-28 08:17:47,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-PYFM-XZ6W-ZRHL-B8LXY,4.0,0.03675
12216100128561210552,723382,2020-02-25 22:08:38,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-64DT-TG69-ETFG-244FN,6.0,0.0147
16657396500077117700,722729,2020-02-24 02:01:05,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-PYFM-XZ6W-ZRHL-B8LXY,2.0,0.0294
154537295684946349,721784,2020-02-21 10:57:50,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-PYFM-XZ6W-ZRHL-B8LXY,4.0,0.05145
13062342482866190679,713577,2020-01-29 11:54:16,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-VH56-CH9A-QRV9-2W8Y6,3.0,0.0588
10100953868495876929,713300,2020-01-28 17:23:19,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-XJDU-4BDV-YKQQ-D24QR,3.0,0.0441
3581064823693274465,712460,2020-01-26 08:53:22,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-HVTR-3EMZ-LDBY-DU2CU,2.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYFM-XZ6W-ZRHL-B8LXY,10.0,0.0735
