ID,Height,timestamp,Type,From,To,Amount,Fee
15359318467334365037,780555,2020-08-03 13:30:30,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0294
10669923416338233026,742368,2020-04-19 01:11:03,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-2TWL-ZZEY-V5WQ-H6ZXB,4.0,0.0588
15875081539889235826,739854,2020-04-12 00:07:56,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-5XAH-ZCA6-HM22-6LS43,2.0,0.0441
159861216375114621,738458,2020-04-08 02:26:58,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-JQTE-CQTD-H9B9-AWJK6,2.0,0.0147
6647978904653414077,737365,2020-04-05 00:32:12,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-EW4L-G3E8-3A9W-A65WH,3.0,0.0588
1583630018452629331,736914,2020-04-03 18:38:11,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-2TWL-ZZEY-V5WQ-H6ZXB,5.0,0.02205
17363336005265533924,735999,2020-04-01 05:00:44,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-GW4T-VE4G-6GH7-29Y4R,1.0,0.05145
597649484789041034,735904,2020-03-31 22:57:36,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-2TWL-ZZEY-V5WQ-H6ZXB,2.0,0.0294
2690598925664049119,735244,2020-03-30 02:32:13,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-V47H-DU7F-GR7W-HUTHH,2.0,0.0588
3139350726675795249,734850,2020-03-29 00:22:28,Ordinary Payment,S-MVJ7-M2X5-GX72-ADJN2,S-2TWL-ZZEY-V5WQ-H6ZXB,3.0,0.00735
8747858807033660334,733027,2020-03-23 21:31:44,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0147
3045386564477067164,732430,2020-03-22 05:39:17,Ordinary Payment,S-HBTQ-VVHA-F3KF-DD99X,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.0441
6770396601310973321,727246,2020-03-07 18:04:50,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-QW44-TM3Y-4NSR-EFC7F,1.0,0.00735
2908814302326346682,726113,2020-03-04 14:06:52,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.0147
18292415672019598683,725252,2020-03-02 03:40:31,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-C65V-QV4Z-NCFR-4JVXK,1.0,0.05145
4704080518499676971,724985,2020-03-01 09:49:54,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.00735
10692706319860773175,724753,2020-02-29 18:17:47,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-H6WA-ZVYY-EBXM-3HQ6J,3.0,0.0294
6424286113555569125,724719,2020-02-29 15:57:08,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-BTWR-BR79-8R9A-6CJ6M,6.0,0.0441
4645559565764294914,724383,2020-02-28 17:27:00,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-VNQ4-PG4L-BC6T-CJSPU,18.0,0.0588
2154839763636601864,724168,2020-02-28 03:28:57,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-2TWL-ZZEY-V5WQ-H6ZXB,19.0,0.0294
5868436053905798629,723935,2020-02-27 11:22:22,Ordinary Payment,S-LQ7M-ZXEW-LJJR-7CZKH,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.0441
11548373264596396015,722732,2020-02-24 02:24:18,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-883R-FSWD-MQWM-AH6RV,5.0,0.0588
17464836072088074383,721254,2020-02-19 23:35:29,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-2TWL-ZZEY-V5WQ-H6ZXB,11.0,0.0441
7250978569097528861,719532,2020-02-15 03:53:34,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-7RHU-QX98-GFSP-46PXC,9.0,0.03675
2837788082253578493,719342,2020-02-14 15:26:13,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-2TWL-ZZEY-V5WQ-H6ZXB,1.0,0.03675
12313569270379388533,718540,2020-02-12 09:14:45,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-2TWL-ZZEY-V5WQ-H6ZXB,6.0,0.02205
5330185646694981501,718410,2020-02-12 00:29:27,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-2TWL-ZZEY-V5WQ-H6ZXB,4.0,0.05145
9367676123229562611,717720,2020-02-10 02:05:46,Ordinary Payment,S-2TWL-ZZEY-V5WQ-H6ZXB,S-PZP4-LH2E-XSP8-67GM9,10.0,0.0441
12768443661479802558,714606,2020-02-01 08:41:07,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-2TWL-ZZEY-V5WQ-H6ZXB,3.0,0.00735
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TWL-ZZEY-V5WQ-H6ZXB,10.0,0.0441
