ID,Height,timestamp,Type,From,To,Amount,Fee
9436725919417574574,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPMU-25BF-CX5K-78KD7,0.0,1.0
13181400278746500717,383750,2017-07-20 09:45:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPMU-25BF-CX5K-78KD7,0.0,1.0
1573643308674710491,208723,2016-03-17 06:55:52,Ordinary Payment,S-DPMU-25BF-CX5K-78KD7,S-R7BA-X5MG-LQPV-CXC5Q,635.0,1.0
10540276219354941485,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,93.20984341,1.0
9084915394576942426,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.38311082,1.0
10218049125749778335,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.94852848,1.0
3325463856616339755,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.97927622,1.0
17448122108600392548,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,23.45092345,1.0
4481052928304753403,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.88968885,1.0
4216130456098924070,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,74.91216558,1.0
11439372833141472070,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,49.34280898,1.0
12310030348879283437,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,42.53115725,1.0
2229754500815975572,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.6081213,1.0
8826055307558624511,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.65625798,1.0
6124985245348872852,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.60426137,1.0
5133395038648653757,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,26.5251266,1.0
5032428435389381258,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.71436101,1.0
4321391140129782598,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.85087805,1.0
16196158006318895813,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.5965949,1.0
15516432341333807085,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,25.88060666,1.0
12411016221558086326,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,18.80274832,1.0
6074014176784668971,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,30.92586902,1.0
15107725181855228120,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.71194943,1.0
9380093394075523769,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,14.5941609,1.0
6415292546137009741,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,20.50242948,1.0
10380140845494685941,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.47611339,1.0
2395689833345430111,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.20827244,1.0
2726888429207796427,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,15.36370671,1.0
12637144439876423938,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,12.30967946,1.0
16415582285590296635,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.96581662,1.0
1998860281409776111,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.32539145,1.0
3877653291302910424,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.0823103,1.0
2360069690154432316,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.14233301,1.0
7634087663180018683,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,13.26096245,1.0
14376069817124333099,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,11.59385304,1.0
16717384651019564073,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.51307202,1.0
15261969169208354074,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,10.03787113,1.0
13821817692265341948,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.48458057,1.0
9161928152401242062,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.5792611,1.0
390458549195447198,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.72965489,1.0
6269812660049943299,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.14173076,1.0
12380786741484701481,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.09470343,1.0
16118593210740455263,191367,2016-01-28 18:24:16,Ordinary Payment,S-DPMU-25BF-CX5K-78KD7,S-R7BA-X5MG-LQPV-CXC5Q,1958.0,1.0
10428486261463555655,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,27.34856,1.0
10981010312238727194,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.18390474,1.0
5751872323087336522,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.04927704,1.0
7067391280314668619,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.79226499,1.0
3511125493033105095,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.36196495,1.0
13381655956978189582,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.84114765,1.0
1722743882621707314,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,10.46039573,1.0
14782029516716600643,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.50828432,1.0
17669247995763405131,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.6505014,1.0
7794691157518084809,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,49.09283939,1.0
2216602887165779198,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.1446714,1.0
16747615386779410605,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,73.75319681,1.0
12875055329107444139,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,15.39403766,1.0
6593969446730708293,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,11.22249437,1.0
4319389219725568153,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,18.29031099,1.0
14223897955675141405,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,14.66222858,1.0
2722047193865015022,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.09610977,1.0
6964433442252902239,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,57.45750441,1.0
14256520244765201027,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,22.88158222,1.0
14976981015851064302,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.7765184,1.0
17418398387315593259,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.70712224,1.0
2262561194926916686,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.71508662,1.0
12773642832135297511,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.20437097,1.0
11901346854688506401,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,11.03828848,1.0
17151336458709702276,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.73327176,1.0
6790625390003362225,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.25843135,1.0
14041757209242330790,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.53858889,1.0
4402183821465251415,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.27045572,1.0
16379524745804009217,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.98385108,1.0
18085556440804619450,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.72660443,1.0
16243353384499221992,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.25208299,1.0
9045275353874122725,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,11.87215583,1.0
1877646527303834713,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.06115158,1.0
4039352700360097386,186398,2016-01-14 20:17:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,112.84533033,1.0
8886519167079498955,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,13.08376392,1.0
8542391033918940580,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.32097692,1.0
3923208332863226991,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,23.45150977,1.0
13640009322402374969,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.60277541,1.0
11378492937745888264,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.18958341,1.0
5106149962463825089,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.67617671,1.0
8291288782591755395,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.26375951,1.0
10497957713752489118,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,56.93061768,1.0
5376298754180178412,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.77550925,1.0
3765198787371644168,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.5016435,1.0
1442170913056861402,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.17202126,1.0
8441166224835290749,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.71180973,1.0
5515272438718593668,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.57975564,1.0
15751541036428686492,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,46.19547184,1.0
5772609141346566397,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.44974338,1.0
1822385333686086474,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.19228396,1.0
16594374420018272300,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.76920028,1.0
8444372912495037188,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,13.74023795,1.0
9856226458945543203,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,10.02641365,1.0
9557516011356196601,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.16275714,1.0
3348335649378366400,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.40500712,1.0
17186642504018499307,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.64955155,1.0
17684278333172295521,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.54368482,1.0
12925279451448987323,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.72138696,1.0
10819910557757443078,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,95.24664003,1.0
11652829441468344827,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.13838842,1.0
16503998430201157507,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.65052333,1.0
4970271395328512427,181705,2016-01-01 17:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.78134047,1.0
5611702496058882793,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.75943773,1.0
12161990423319575899,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.29077258,1.0
9395771920186413592,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.74426207,1.0
17267203976977692876,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,23.24138048,1.0
5974881311644488841,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.19382808,1.0
8509711842595131769,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.40237818,1.0
9722514361303521130,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,11.77841166,1.0
8601754421765915916,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,12.49541153,1.0
1149777978360728269,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,15.87981261,1.0
4376364674244618052,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.64974138,1.0
16735714884868859850,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.65193586,1.0
4191445036046095401,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,19.27401095,1.0
6169425955480136868,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.78985958,1.0
903627207099263489,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.78933634,1.0
5764449358522120973,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.23983177,1.0
14853502839063543507,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.28966788,1.0
401944292358236933,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.21699984,1.0
2078112609421860708,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,28.26775595,1.0
15979382308036301088,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.88507049,1.0
4766167656492042267,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,16.69879593,1.0
4554960465087201908,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.67968794,1.0
4489092480308334289,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.56536493,1.0
15970786537079320827,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.7348924,1.0
3597112200841556688,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.73524209,1.0
5800705369488889810,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.31105572,1.0
17082956593206865648,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,6.40851951,1.0
13800427037002194895,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.23742635,1.0
2567405739380190294,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,16.85572366,1.0
3993911767152258708,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.17649853,1.0
17423084644686326112,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.81670606,1.0
6615737811741915956,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,5.20882037,1.0
4538688538035256450,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.61452836,1.0
7755311770348716742,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,17.47065731,1.0
5273237673700912149,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,3.16707559,1.0
14541664050230319404,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.10938277,1.0
12680795974690841378,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.04699939,1.0
8149830128312778346,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.75263493,1.0
18318863476544867822,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.51422883,1.0
1947710503110207483,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,7.88908733,1.0
15538303675321952376,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.32252353,1.0
7200615016359516652,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,12.71795984,1.0
466587276676073907,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.46728226,1.0
2102584149440823487,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,8.47475649,1.0
8075818620648453844,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.73699466,1.0
5731929743832463831,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,12.84237937,1.0
14388396575235277416,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,9.96310581,1.0
4726155994942232911,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.28266193,1.0
12686571453233703230,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.44414189,1.0
6456082867374628432,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,2.38772802,1.0
2925072140292836356,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,19.33020133,1.0
8226664566529463508,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,12.82167401,1.0
16835961880052027306,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.27374591,1.0
15387035596512387361,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,4.10851563,1.0
4633121426063321684,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,13.94140883,1.0
13376657140604733632,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPMU-25BF-CX5K-78KD7,31.69527977,1.0
