ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3URZ-FPDY-PWC8-6T6UJ,1e-08,0.441
5011670113735251471,453063,2018-01-30 13:10:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-3URZ-FPDY-PWC8-6T6UJ,0.0,1.0
2073605542219243530,427105,2017-11-18 22:56:16,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,1300.0,2.0
6960245138394641099,424668,2017-11-12 03:24:11,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
17840046815247418814,424634,2017-11-12 01:13:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,2007.00433524,1.0
3803028975234845634,424567,2017-11-11 20:44:56,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
13417781209054578499,424359,2017-11-11 07:00:18,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
1751085779711742539,424225,2017-11-10 22:00:21,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
15872758521364749264,424003,2017-11-10 06:54:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1209.63759794,1.0
17733251454688026829,423979,2017-11-10 05:07:57,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
7139402660866598090,423927,2017-11-10 01:53:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1269.65757108,1.0
8121015642159434314,423889,2017-11-09 23:17:51,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,900.0,2.0
2038214473132679586,423866,2017-11-09 21:35:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1374.60476488,1.0
13559384087369516832,423639,2017-11-09 06:32:31,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,1000.0,2.0
9167962286596327307,423630,2017-11-09 05:36:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1481.31029976,1.0
8381892589873705671,421408,2017-11-03 00:44:39,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
13823876376377107103,421380,2017-11-02 22:49:42,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
8288831834234358217,421338,2017-11-02 19:53:15,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-HK9D-P74Q-XDEJ-D6PGM,5590.0,2.0
13201719346815026869,421331,2017-11-02 19:21:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,5532.89983014,1.0
10388341279581765725,420983,2017-11-01 20:15:04,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,590.0,3.0
11065322546160797586,420820,2017-11-01 09:26:59,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
9789595385793979416,420761,2017-11-01 05:15:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,2071.37186969,1.0
4289129085946947026,420660,2017-10-31 22:19:41,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
5200594571447574880,420626,2017-10-31 20:11:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1364.58981174,1.0
16719398228476554403,420590,2017-10-31 17:44:03,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,664.0,2.0
2610760663804982521,420424,2017-10-31 06:33:30,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,651.0,2.0
3932675299520009764,420306,2017-10-30 22:39:34,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
13728827635404682792,420280,2017-10-30 20:49:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1051.61379986,1.0
3244157395386193642,420227,2017-10-30 17:30:28,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
557653465721621309,420057,2017-10-30 06:05:49,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,2.0
4925464426033516069,420000,2017-10-30 02:01:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1108.74872343,1.0
14132096215097695343,419970,2017-10-30 00:11:37,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
15348627978051323304,419965,2017-10-29 23:58:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1049.02089865,1.0
9484455952414458260,419927,2017-10-29 21:16:47,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,3.0
12330686933644553870,419921,2017-10-29 20:50:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1051.06908867,1.0
6442811306002370348,419563,2017-10-28 20:57:44,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
11075267766969704083,419513,2017-10-28 17:20:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1287.77656911,1.0
14576609319137299468,418496,2017-10-25 21:04:03,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
1953127937745964087,418217,2017-10-25 02:22:59,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
9478873573584814134,418174,2017-10-24 23:50:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,518.82553844,1.0
12941812043066693473,418161,2017-10-24 22:47:36,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
7926815716570962480,418081,2017-10-24 17:21:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,913.79655042,1.0
79723653826852995,417169,2017-10-22 04:35:32,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
1362492370293608885,416528,2017-10-20 09:30:11,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,580.0,2.0
7287428518859419879,416498,2017-10-20 07:04:13,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,2.0
7106563637751393817,416458,2017-10-20 04:59:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,954.24352504,1.0
6584403355753012154,416363,2017-10-19 21:56:49,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
13047733611634958895,416334,2017-10-19 20:01:29,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,501.0,1.0
1480956590170030368,416172,2017-10-19 09:26:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1001.2954255,1.0
11183826356286732916,416126,2017-10-19 06:22:59,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
4217164235706267183,415808,2017-10-18 09:00:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1206.53085205,1.0
1838254472913908699,415432,2017-10-17 07:23:35,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
9315713721564471744,415399,2017-10-17 05:41:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,705.62329487,1.0
5636864728338022280,415223,2017-10-16 17:40:35,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-265P-46RL-ZQ7B-63YK8,498.0,1.0
5545060051975746018,415218,2017-10-16 17:21:06,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,500.0,1.0
3910696758738133553,415196,2017-10-16 16:08:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,999.72698053,1.0
2248828752851405928,414918,2017-10-15 21:18:08,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,518.0,1.0
8697730938254436281,414888,2017-10-15 19:17:40,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,570.0,1.0
4636353686742551006,414859,2017-10-15 17:22:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,999.79571151,1.0
6897000701938972014,414001,2017-10-13 07:24:48,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,700.0,1.0
6509585898604389962,413941,2017-10-13 03:26:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,791.83085358,1.0
2413605493043820751,413820,2017-10-12 19:01:06,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-ZVAP-DSB8-EFG4-3VK4W,483.0,1.0
3451731509169893441,413279,2017-10-11 07:01:23,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,500.0,1.0
15084015042551925371,413154,2017-10-10 22:22:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,984.57030587,1.0
15204784142175895013,411336,2017-10-05 20:35:20,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1004.0,1.0
5367564659908637751,411314,2017-10-05 19:18:40,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,624.0,1.0
14298051042862789457,411150,2017-10-05 08:21:03,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1500.0,1.0
15093744672499280667,410979,2017-10-04 20:54:12,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
10083770657993656965,410971,2017-10-04 20:14:53,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-265P-46RL-ZQ7B-63YK8,150.0,1.0
5094900161406966763,410963,2017-10-04 19:40:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,6282.96155904,1.0
4485769901326253969,410939,2017-10-04 18:06:13,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,523.0,1.0
16504453490791079358,410931,2017-10-04 17:04:58,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,525.0,1.0
6935578991412957745,410752,2017-10-04 05:08:51,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-265P-46RL-ZQ7B-63YK8,500.0,3.0
1954889551597261813,410298,2017-10-02 22:53:57,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,500.0,1.0
10676075849985290708,410084,2017-10-02 08:26:14,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1700.0,1.0
4265864528464067716,410082,2017-10-02 08:18:39,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
2865754908080832760,410024,2017-10-02 04:00:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,5743.809264,1.0
15106966753835755161,409708,2017-10-01 07:12:41,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1530.0,1.0
212052779071570453,409639,2017-10-01 02:33:20,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
1617830971889249106,409626,2017-10-01 01:47:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,4134.50632895,1.0
1784561652327093681,409365,2017-09-30 07:16:35,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1500.0,1.0
7527072470451786257,409119,2017-09-29 15:11:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,3657.72376172,1.0
8676218640960259094,408884,2017-09-28 23:31:04,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1270.0,1.0
13094362325961351270,408806,2017-09-28 18:23:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,2335.65102694,1.0
6632655572995564771,408642,2017-09-28 07:10:44,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,1210.0,1.0
14459096712450691802,408600,2017-09-28 04:29:54,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,8.982059,1.0
16131637290342850835,408190,2017-09-27 01:34:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,743.86267026,1.0
10203632327473142406,408133,2017-09-26 21:13:10,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,507.0,1.0
1995465474078466650,408130,2017-09-26 21:02:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,1172.98086867,1.0
15691978629775672764,407854,2017-09-26 02:39:01,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-FV4U-MSYJ-QJN7-26P49,507.0,1.0
12421611841323375833,407838,2017-09-26 02:01:38,Ordinary Payment,S-3URZ-FPDY-PWC8-6T6UJ,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
12966859742734994096,407832,2017-09-26 01:14:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,659.93395988,1.0
8388082857197714038,407756,2017-09-25 20:04:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,601.0,1.0
1563476589268551769,407101,2017-09-23 23:57:35,Account Update,S-3URZ-FPDY-PWC8-6T6UJ,,0.0,1.0
410047947708853048,407062,2017-09-23 21:23:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-3URZ-FPDY-PWC8-6T6UJ,400.0,1.0
