ID,Height,timestamp,Type,From,To,Amount,Fee
12322849015091130990,320500,2017-01-24 09:30:21,Ordinary Payment,S-FKBQ-XMCJ-E8M7-6Q4UY,S-AQMF-WKUR-ULF2-37MAC,493.0,1.0
5215467233796476575,319144,2017-01-20 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
13902971100085498585,318708,2017-01-19 09:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7567813841673751898,316970,2017-01-14 12:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
5999791026954301532,316519,2017-01-13 06:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
11758757894928805017,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4579053526017105593,314409,2017-01-07 08:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
10576207224023441865,314058,2017-01-06 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
518119367048621109,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9208771305208377779,313455,2017-01-04 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
14875276149837850992,312994,2017-01-03 09:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17735231383261390707,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
6508565946929207512,311694,2016-12-30 18:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
18160294380227363967,311195,2016-12-29 09:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7064953450442326395,310209,2016-12-26 14:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8305959995267438996,309745,2016-12-25 07:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
1845008501161584466,309381,2016-12-24 07:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
335104678958807875,309194,2016-12-23 19:02:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7238623810117743532,307582,2016-12-19 06:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
1161578955610000097,307319,2016-12-18 13:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17406562664116263289,306911,2016-12-17 10:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4363421933867383138,306529,2016-12-16 07:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2226485771499486232,306253,2016-12-15 13:34:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8340890262939836218,305812,2016-12-14 08:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
10010726658089631792,305508,2016-12-13 11:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4801794053164011393,305272,2016-12-12 19:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
13786263832630166710,304766,2016-12-11 09:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
18421232934626473507,304381,2016-12-10 08:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
11336954063860850733,303661,2016-12-08 07:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17224772844959200175,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4944692630929052072,302948,2016-12-06 07:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
16530451617818896096,302558,2016-12-05 05:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
3567992483760066716,302245,2016-12-04 08:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
769137817489250624,301893,2016-12-03 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
12456729577242445665,301527,2016-12-02 08:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4907773223719026410,301210,2016-12-01 10:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
16172462757604110106,300921,2016-11-30 16:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17192358564617327523,300466,2016-11-29 09:23:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
12058891633213448269,298478,2016-11-23 19:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
10016145726277292781,298097,2016-11-22 18:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8382614312404773233,297396,2016-11-20 19:08:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
18369608703585453679,296198,2016-11-17 10:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
5281717221957856733,295870,2016-11-16 13:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
12917858300860473159,295505,2016-11-15 12:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
10122861545571309227,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9507624007118338761,294742,2016-11-13 09:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2168410742402929322,294520,2016-11-12 18:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7319420308277834172,294123,2016-11-11 15:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
1706225668287492765,293819,2016-11-10 19:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8807247064597027825,293644,2016-11-10 07:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
18063758535178237137,293404,2016-11-09 15:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7834560614637392337,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
5842206077068098749,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9503733425426254263,291149,2016-11-03 07:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
12288021080348325095,290806,2016-11-02 08:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
18001384703521364707,290224,2016-10-31 17:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
6393645305590240465,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7258837286109774432,289403,2016-10-29 07:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2750103443778297055,289198,2016-10-28 18:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17545651506072469990,286355,2016-10-20 19:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9555622097285315736,285998,2016-10-19 19:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
15477880922162162250,284522,2016-10-15 16:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
11675775154227112503,284061,2016-10-14 09:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
16310331495816084888,283835,2016-10-13 18:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
1937763322921129830,281896,2016-10-08 08:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9440346729954000001,274591,2016-09-17 21:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
10849365388910697333,270625,2016-09-06 18:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
1995799846282182932,269416,2016-09-03 09:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
761809091219472367,269152,2016-09-02 15:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
5539105549598746785,268360,2016-08-31 10:00:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4667799367399844770,267632,2016-08-29 09:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
4585256624872329777,267453,2016-08-28 21:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2696950081147160241,266649,2016-08-26 14:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
16957758980944995992,266330,2016-08-25 17:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7706475581120116908,266013,2016-08-24 20:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17664405008242258337,265653,2016-08-23 20:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
258576506465381434,264848,2016-08-21 14:06:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8236231162652883733,261984,2016-08-13 13:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8009799577142025196,260141,2016-08-08 08:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
13234915174979415042,259765,2016-08-07 07:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
14472889195017697468,258808,2016-08-04 14:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7530275133921958931,257477,2016-07-31 20:41:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
14582882107457526122,257058,2016-07-30 16:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2236036143639759800,256754,2016-07-29 19:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
470714534374773982,255889,2016-07-27 07:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
14165116820567088080,255285,2016-07-25 14:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
3879738786929581946,254494,2016-07-23 09:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
3564861192566815010,254134,2016-07-22 08:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
13285145077098675471,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9730821595599136651,253064,2016-07-19 08:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
9034134943376369067,252733,2016-07-18 10:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
12428368123154083448,252355,2016-07-17 09:40:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
6700201200937376112,252030,2016-07-16 11:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
7825225605417722877,252030,2016-07-16 11:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
8365854892263435971,251447,2016-07-14 20:23:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2543173673208577832,250218,2016-07-11 09:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
10935064748087317549,249225,2016-07-08 15:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
5031846839291351281,248780,2016-07-07 09:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
17766444662075469885,248415,2016-07-06 08:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
2087433457541984968,248163,2016-07-05 16:04:24,Account Update,S-FKBQ-XMCJ-E8M7-6Q4UY,,0.0,1.0
11937190233156748730,248160,2016-07-05 15:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKBQ-XMCJ-E8M7-6Q4UY,5.0,1.0
