ID,Height,timestamp,Type,From,To,Amount,Fee
643693668046012072,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,62.88271076,1.0
5834578497640811751,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.62002111,1.0
11531135275480136629,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.54142796,1.0
3775745087047860936,498663,2018-06-07 02:49:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.40816379,1.0
4615585222978570993,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.8722771,1.0
4425574673561737136,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.93759529,1.0
14015620722842452035,495209,2018-05-28 10:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.07173106,1.0
1528626821459894707,493660,2018-05-24 03:09:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.21375374,1.0
9802198292822076635,492686,2018-05-21 09:27:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,54.8127479,1.0
4411259575291848378,491446,2018-05-17 22:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.6829675,1.0
1307936354727986542,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.08432778,1.0
1534220427730946756,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.39474734,1.0
13067083014920482531,488815,2018-05-10 13:50:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.79518586,1.0
3630567570480269462,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.30826342,1.0
17513809012906426584,487395,2018-05-06 14:17:01,Ordinary Payment,S-JA4H-2KPM-7E6C-CLSQM,S-WDVC-4AEC-CNJC-CHPQM,4100.0,1.0
18241716931708865620,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,89.67732932,1.0
6293537141359293358,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.59858169,1.0
7722328770890681719,485815,2018-05-02 03:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.01313648,1.0
6740981582433236201,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.51384188,1.0
16708372690397194818,483675,2018-04-26 04:40:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.45209652,1.0
12267107170813161205,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.99459024,1.0
1383394978595965181,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.72250158,1.0
16038162095859101569,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.6783519,1.0
16938779340802412569,479725,2018-04-15 03:05:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.96687328,1.0
15799219735032007176,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.60375913,1.0
2805683992078520571,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,54.0273014,1.0
10179330696425730852,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.67686717,1.0
3824031653339494599,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,55.00022131,1.0
3584329980026133079,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.69091252,1.0
7515911337132982175,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,52.45861889,1.0
17531481025202400441,474695,2018-04-01 01:24:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.50395163,1.0
3118472369654003319,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,54.94328861,1.0
17512775749254533826,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.44126398,1.0
16848324861967995094,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.36636739,1.0
189108757271552955,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.32148416,1.0
8095490102400863270,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.11804612,1.0
6083561630756444492,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.60464381,1.0
11615846561183913611,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.84527951,1.0
16048535712098660666,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.46199313,1.0
14016168427688003236,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.44942764,1.0
17933902879898388825,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.25634215,1.0
1022645805280407026,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.25256486,1.0
18409150591764248973,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.34384092,1.0
862998001811127590,462811,2018-02-26 19:18:51,Reward Recipient Assignment,S-JA4H-2KPM-7E6C-CLSQM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12923533015705800198,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,31.22578201,1.0
14289853317340959230,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,37.25854572,1.0
13388698266619704856,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,38.71837878,1.0
2601002479033807733,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,37.39620336,1.0
13905344141140513960,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,23.19854019,1.0
17476747801910010779,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,26.19978652,1.0
12012953558361115522,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,31.52297159,1.0
17363815969214998092,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,35.20878213,1.0
9269685676560241076,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JA4H-2KPM-7E6C-CLSQM,24.49139164,1.0
16490976707008680320,452726,2018-01-29 14:34:05,Ordinary Payment,S-JA4H-2KPM-7E6C-CLSQM,S-92FR-PC96-82Z7-6HXXK,2.0,1.0
1464449685006289691,452726,2018-01-29 14:34:05,Ordinary Payment,S-JA4H-2KPM-7E6C-CLSQM,S-6MPG-WSBU-AJGD-E8VQN,2.0,1.0
3318951586679343440,451916,2018-01-27 07:33:35,Reward Recipient Assignment,S-JA4H-2KPM-7E6C-CLSQM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8877057729670697551,451814,2018-01-27 01:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.32374058,1.0
15718739623231609354,451737,2018-01-26 19:33:21,Reward Recipient Assignment,S-JA4H-2KPM-7E6C-CLSQM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16742241795000892421,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,54.22982516,1.0
13412019874369152186,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.27588099,1.0
8149125472293086368,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.87714764,1.0
14289368657029121126,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,59.73365141,1.0
8653414303403985117,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,52.04146566,1.0
17160523628972413009,449155,2018-01-19 14:59:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,53.60985126,1.0
7052842275670075551,448751,2018-01-18 11:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,54.10457131,1.0
4878648662582292806,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,52.35389479,1.0
14040193675532501343,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,69.28744209,1.0
6663968148476104504,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,61.29935077,1.0
5579122260152282301,447654,2018-01-15 10:15:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,63.79928166,1.0
8908043969392278317,447314,2018-01-14 11:23:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,55.82067824,1.0
4653574101631062697,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,61.53050076,1.0
13443942411343876962,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,56.82994677,1.0
8567134246419057261,447085,2018-01-13 19:32:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,60.91891614,1.0
5044596030307013221,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.33321158,1.0
15992920693695343218,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,55.87330359,1.0
6944735002394808953,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,52.74794562,1.0
971797146680507775,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.1794936,1.0
8928216221572690730,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.12699943,1.0
16853795147980959853,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,64.91515217,1.0
5058697387140131580,445861,2018-01-10 09:58:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.34504816,1.0
13711348329827926498,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,70.66550076,1.0
16260077617863112159,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,183.72855985,1.0
17444346222965489925,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,51.43375258,1.0
6919849793481731150,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,60.54363989,1.0
17334786918262666846,444419,2018-01-06 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.23801535,1.0
16445231369239631713,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.0383405,1.0
8838124639560581134,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,55.94722319,1.0
15400425686150002518,442035,2017-12-30 16:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.56241779,1.0
15252367864172769792,441780,2017-12-29 23:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,57.12786634,1.0
1590081347966539945,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,54.61453185,1.0
1437883856072322197,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.39710023,1.0
9596423136149652750,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,55.43535097,1.0
4311455608758424053,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,56.17437368,1.0
8421394261458197027,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,56.08553639,1.0
14033382744187179350,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,63.05268658,1.0
1777955642668625783,438926,2017-12-21 23:54:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,60.16862504,1.0
17808480121014500652,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-JA4H-2KPM-7E6C-CLSQM,50.04330471,1.0
18041480817293188326,438072,2017-12-19 14:18:27,Reward Recipient Assignment,S-JA4H-2KPM-7E6C-CLSQM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10295615103571002215,438064,2017-12-19 13:54:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JA4H-2KPM-7E6C-CLSQM,1.0,1.0
1088360067323009171,438041,2017-12-19 12:45:03,Reward Recipient Assignment,S-JA4H-2KPM-7E6C-CLSQM,S-JA4H-2KPM-7E6C-CLSQM,0.0,1.0
14565003536088590647,438033,2017-12-19 12:06:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JA4H-2KPM-7E6C-CLSQM,1.0,1.0
1332365075759901338,437786,2017-12-18 19:21:10,Reward Recipient Assignment,S-JA4H-2KPM-7E6C-CLSQM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5259655442205333777,435546,2017-12-12 13:24:20,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-JA4H-2KPM-7E6C-CLSQM,1.0,1.0
