ID,Height,timestamp,Type,From,To,Amount,Fee
496618052735128932,545322,2018-10-15 17:30:22,Ordinary Payment,S-S62C-UJFV-E73F-B3BPM,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8891764600391039977,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S62C-UJFV-E73F-B3BPM,2.0,1.0001
4113648596995192001,336681,2017-03-10 15:49:07,Ordinary Payment,S-S62C-UJFV-E73F-B3BPM,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
13846333747983008177,336680,2017-03-10 15:45:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S62C-UJFV-E73F-B3BPM,1302.0,1.0
12426862869291735108,335966,2017-03-08 16:01:16,Ordinary Payment,S-S62C-UJFV-E73F-B3BPM,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
5233649079496666418,335965,2017-03-08 15:39:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S62C-UJFV-E73F-B3BPM,1003.0,1.0
13672764138372431111,335642,2017-03-07 17:55:23,Ordinary Payment,S-S62C-UJFV-E73F-B3BPM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16677934708783445460,335639,2017-03-07 17:47:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S62C-UJFV-E73F-B3BPM,3.0,1.0
1111583643889572190,335310,2017-03-06 20:00:40,Ordinary Payment,S-S62C-UJFV-E73F-B3BPM,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6654264360496348357,335306,2017-03-06 19:48:24,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-S62C-UJFV-E73F-B3BPM,80.0,1.0
2925776904258201163,335240,2017-03-06 14:57:32,Ordinary Payment,S-S62C-UJFV-E73F-B3BPM,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
14120926823951661500,335239,2017-03-06 14:54:06,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-S62C-UJFV-E73F-B3BPM,10.0,1.0
2212369280824344040,335238,2017-03-06 14:46:23,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-S62C-UJFV-E73F-B3BPM,65.0,1.0
