ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8YRD-4N7F-X26H-BSLG5,4.617e-05,0.0735
16663593037037166165,663287,2019-09-10 19:07:56,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,1.0,0.1
12482043638988727925,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.2
8512106391138397493,579996,2019-01-20 18:15:50,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
11510110279104093026,579977,2019-01-20 16:55:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.21606966,0.1
17156339191544984503,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.2
1879666772273461320,578225,2019-01-15 19:12:30,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
725676453650394278,578144,2019-01-15 13:44:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.05822958,0.1
4001838293351365105,577853,2019-01-14 18:07:20,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
926660181568560988,577726,2019-01-14 09:17:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.98816824,0.1
12333999324470575030,575806,2019-01-09 00:12:08,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14273968096942482191,575804,2019-01-09 00:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.66868248,0.1
8950211076335631152,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.2
15176444378489345588,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.2
12683669077878347858,575033,2019-01-06 20:18:23,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12339465660527683858,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.35605693,0.1
18337484460603716002,573928,2019-01-03 18:23:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.08
14840740271098195130,573927,2019-01-03 18:20:39,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2146011331004373896,573871,2019-01-03 14:49:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.17564217,0.1
6352551716926417407,572525,2018-12-30 20:18:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.3
2817891607502345206,572523,2018-12-30 20:14:49,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
11337017421086889475,572518,2018-12-30 20:00:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.9396008,0.1
5831964136818293848,571578,2018-12-28 04:45:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.2
15692285608098623845,571577,2018-12-28 04:44:32,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2393229166057377858,571563,2018-12-28 03:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.35404476,0.1
16373976300179023200,570718,2018-12-25 19:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.3
11307006614715747716,570717,2018-12-25 19:39:09,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2834908493488045734,570664,2018-12-25 15:36:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.51813335,0.1
4244970389446244039,570119,2018-12-24 03:04:30,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4422502227803636484,569255,2018-12-21 17:10:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.46585056,0.1
4846778431377594200,568169,2018-12-18 16:13:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.12495
8928555375494837796,568168,2018-12-18 16:07:09,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16065391167248528390,568163,2018-12-18 15:43:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.50671941,0.1
8521877242203902843,566976,2018-12-15 07:53:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.0441
8535263048523825988,566975,2018-12-15 07:48:41,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
3406340908530140589,566953,2018-12-15 06:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.85407366,0.1
10089185023736584399,566347,2018-12-13 13:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.13965
1885123214617802068,566346,2018-12-13 13:40:50,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6039649778132982728,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.84088113,0.1
10915039717246202501,565709,2018-12-11 18:45:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.09555
112402318527685044,565708,2018-12-11 18:38:28,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
17457845709164137778,565662,2018-12-11 15:39:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.4451437,0.1
5812659994621008497,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,1.029
8136634219539800209,565462,2018-12-11 02:33:45,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9844666516655547547,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.32308635,0.1
10287585156442854513,564244,2018-12-07 16:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.31605
6659152133388556705,564243,2018-12-07 16:35:02,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17302614558148966118,564217,2018-12-07 14:47:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.12072238,0.1
17533321706747455598,563597,2018-12-05 21:12:04,Reward Recipient Assignment,S-8YRD-4N7F-X26H-BSLG5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6026537376630537520,562114,2018-12-01 17:06:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.12495
5221325110579490538,562113,2018-12-01 17:02:35,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,49.0,0.1
14741891627635262147,561869,2018-12-01 00:50:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8YRD-4N7F-X26H-BSLG5,50.08396906,0.1
7371839907835019318,558602,2018-11-21 21:00:28,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
17222005178978302267,558575,2018-11-21 19:22:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.38066762,0.1
5175505598560689956,558182,2018-11-20 16:49:04,Reward Recipient Assignment,S-8YRD-4N7F-X26H-BSLG5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2311718788518170935,558162,2018-11-20 15:31:56,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
5817679206149580113,557763,2018-11-19 12:55:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.85406881,0.1
9990137020858378262,557153,2018-11-17 19:36:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.01818434,0.1
1603162490051180569,556586,2018-11-16 05:22:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.0441
11797198050230169563,556585,2018-11-16 05:19:08,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16936732000091924973,556540,2018-11-16 02:05:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.89818653,0.1
771174744099655665,555863,2018-11-14 04:43:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.06615
2597402513809815938,555862,2018-11-14 04:41:20,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
353497441969070208,555758,2018-11-13 21:54:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.13449216,0.1
1491898090549006098,555103,2018-11-12 02:20:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,1.00695
8107420703202246123,555102,2018-11-12 02:13:26,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
11811191307943428468,555037,2018-11-11 21:15:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.51041202,0.1
17957132180588975185,554669,2018-11-10 21:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.11025
332804797468833133,554668,2018-11-10 21:01:04,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
2847084571410835938,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.83480258,0.1
2344022567134006749,553683,2018-11-08 02:33:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.56313622,0.1
3490428165973977565,552783,2018-11-05 14:17:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.06615
5820990237338375238,552782,2018-11-05 14:12:53,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12625874695175032392,552750,2018-11-05 11:48:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.11170834,0.1
2547218751024165700,551540,2018-11-02 02:43:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8YRD-4N7F-X26H-BSLG5,0.0,0.90405
6804892948584564101,551539,2018-11-02 02:30:21,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17151002390985612164,551320,2018-11-01 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.0397422,0.1
3151332518942347527,550512,2018-10-30 06:02:35,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6709902556808815784,550438,2018-10-30 00:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.59964908,0.1
7324276825091020900,549698,2018-10-27 23:17:43,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1415765394385366917,549247,2018-10-26 16:44:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.17584649,0.1
17165572449948738234,548658,2018-10-25 00:41:47,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
4025293878007822477,548486,2018-10-24 14:01:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.28493548,0.1
3137202095470739697,547820,2018-10-22 16:51:55,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14061611378452476616,547699,2018-10-22 08:47:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.41660327,0.1
16641436191152945290,546409,2018-10-18 18:36:17,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12500382144373771370,546104,2018-10-17 21:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.87555615,0.1
1801495059085342135,545343,2018-10-15 18:23:02,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
727681599268186043,545212,2018-10-15 09:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.63311358,0.1
12592730017710530028,545001,2018-10-14 19:49:45,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3837935250879275452,544432,2018-10-13 05:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.07583533,0.1
16483617161608316117,544048,2018-10-12 03:45:23,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6704414842421695201,543804,2018-10-11 11:17:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.12038756,0.1
11928247211137085739,542462,2018-10-07 16:50:01,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16904260633739304827,542373,2018-10-07 10:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.31072613,0.1
13288398755622025924,541410,2018-10-04 17:55:49,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2735763278953955900,541306,2018-10-04 11:32:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.96615485,0.1
18203158732555221704,540846,2018-10-03 04:24:45,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5054876699052640368,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.43795107,0.1
10974375298850675153,540270,2018-10-01 13:35:53,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9750791995093436479,540170,2018-10-01 06:58:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.96455216,0.1
4004763254148534011,539377,2018-09-29 02:08:11,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8462779205961228638,539104,2018-09-28 06:57:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.76422945,0.1
12642851625949707515,538229,2018-09-25 20:32:42,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17321913859717557650,538182,2018-09-25 17:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.88071796,0.1
12675383525282291496,537202,2018-09-22 23:33:47,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
7458370404079736993,537163,2018-09-22 20:35:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.09389885,0.1
16753572220661783341,535869,2018-09-19 05:52:41,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
7159042239792080751,535705,2018-09-18 18:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.84527351,0.1
11988062635146241716,534991,2018-09-16 19:32:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.48034691,0.1
16126385048879543561,534945,2018-09-16 16:04:18,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
535149141320832870,534696,2018-09-15 23:20:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.35081853,0.1
16432198589051107663,533480,2018-09-12 13:41:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.09792686,0.1
12225412892996544819,532941,2018-09-11 01:24:32,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
9255374216702174499,532331,2018-09-09 08:47:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.34056399,0.1
312928056515571582,531692,2018-09-07 13:37:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.471381,0.1
11600391693432741235,530281,2018-09-03 15:09:58,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
1575024446802773118,530080,2018-09-03 01:34:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.65611517,0.1
13473352277741904004,529361,2018-09-01 01:07:27,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
15718260328037081757,529046,2018-08-31 04:28:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.01264803,0.1
6629853063630853207,528337,2018-08-29 04:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.27065179,0.1
10574640979405643810,527477,2018-08-26 18:37:53,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11340476859545187841,527080,2018-08-25 15:56:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.06035544,0.1
15328418411259796907,526147,2018-08-23 01:13:20,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
10297240902942415993,526118,2018-08-22 23:24:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.66740474,0.1
11763557544712901028,525074,2018-08-20 01:18:07,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
9202241292783850589,524528,2018-08-18 12:30:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.05648581,0.1
15368524335488840827,523685,2018-08-16 04:12:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.54820812,0.1
15030645308832399573,522853,2018-08-13 19:52:11,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11540460351750270305,522783,2018-08-13 15:34:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.6403463,0.1
8108026562281767676,522001,2018-08-11 11:00:49,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
12583966954430268415,520335,2018-08-06 18:54:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.47412157,0.1
5499584725700608009,519755,2018-08-05 04:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.75573715,0.1
13274501085759006589,518992,2018-08-03 00:57:24,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
2530294744752897085,518894,2018-08-02 18:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.77238834,0.1
17072562705636023300,518096,2018-07-31 12:47:08,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
5945951188197783729,518003,2018-07-31 06:14:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.04596615,0.1
3176786100940191375,517877,2018-07-30 21:29:36,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7511103366145690817,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,20.18965599,0.1
489232103539332298,517350,2018-07-29 10:30:53,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9040143280556435084,517051,2018-07-28 14:18:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.99090677,0.1
12805109515447124177,515978,2018-07-25 14:16:30,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.01
10132440732161457067,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.58936657,0.1
1551863258882036970,515234,2018-07-23 12:31:38,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.01
1988695017649305870,515206,2018-07-23 10:27:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,21.07359949,0.1
6135623662472838665,514558,2018-07-21 14:52:08,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.01
17140441410778341738,514524,2018-07-21 12:23:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,22.13899756,0.1
14424820317065743078,513748,2018-07-19 08:27:27,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,52.0,0.01
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,45.78799693,0.1
12311122760785939073,512501,2018-07-15 20:59:19,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,47.0,0.01
12463063511319910979,512475,2018-07-15 19:09:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,52.07899973,0.1
14652507250765991667,509999,2018-07-08 21:03:49,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,51.0,0.01
16861530264104218134,509959,2018-07-08 17:58:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,51.16667135,0.1
1710973921643206031,508771,2018-07-05 10:35:50,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,52.0,0.01
11278355444653849352,508747,2018-07-05 08:37:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,51.59914582,0.1
4704980536559461712,507463,2018-07-01 18:33:10,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,53.0,0.01
16288925669739716512,507432,2018-07-01 16:11:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,51.45798988,0.1
5060425767311651896,506019,2018-06-27 17:46:32,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,50.0,0.01
1824127065341309316,505967,2018-06-27 14:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,50.1981882,0.1
5529181544864509271,504509,2018-06-23 12:19:42,Ordinary Payment,S-8YRD-4N7F-X26H-BSLG5,S-VGA6-CRP9-WV3R-8E7K9,58.0,0.01
6180609998959669362,504385,2018-06-23 03:56:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8YRD-4N7F-X26H-BSLG5,53.32869634,0.1
150656721060138922,502725,2018-06-18 12:50:07,Reward Recipient Assignment,S-8YRD-4N7F-X26H-BSLG5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
