ID,Height,timestamp,Type,From,To,Amount,Fee
17549475312193540768,779960,2020-08-01 21:51:47,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0588
2105254603409662538,739883,2020-04-12 02:06:14,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-295L-ALP4-BUDN-3PGTF,3.0,0.03675
277360372971701163,737777,2020-04-06 05:05:05,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0441
1698903545163627624,737356,2020-04-04 23:56:11,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-YNA3-W4T7-6MND-46XMJ,9.0,0.03675
9779336154156674442,737266,2020-04-04 18:36:23,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.03675
3107538950992944561,736360,2020-04-02 05:29:48,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.0441
12845597051032737437,735831,2020-03-31 18:22:56,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-YU7V-XGWL-UDPW-HCBF4,1.0,0.0588
8396513627960677934,734850,2020-03-29 00:22:28,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-FB5K-QQDN-SSHM-27BFD,6.0,0.0441
14142653365552512210,734635,2020-03-28 10:10:45,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-5CVK-LMAS-CTA5-4DTWQ,2.0,0.05145
6800722847041395482,733516,2020-03-25 06:43:16,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-5CVK-LMAS-CTA5-4DTWQ,6.0,0.0294
8725369437099126178,733032,2020-03-23 21:57:03,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-698G-NN95-PUXE-BJ2XD,25.0,0.05145
11577953204879677779,732069,2020-03-21 05:49:13,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-5CVK-LMAS-CTA5-4DTWQ,28.0,0.0588
6751791139432656297,730952,2020-03-18 02:28:02,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-5CVK-LMAS-CTA5-4DTWQ,7.0,0.02205
2336019816959249482,729990,2020-03-15 10:08:52,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-TDZ6-GG2Z-FL5W-AQFD4,1.0,0.0441
15284179234082246821,729796,2020-03-14 21:25:33,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-SSEP-DHAH-AAWG-AJFJZ,2.0,0.0588
17035404129892664163,729484,2020-03-14 00:07:29,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-5CVK-LMAS-CTA5-4DTWQ,3.0,0.05145
8942460838364771454,727957,2020-03-09 17:35:33,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-966J-SATN-3NJ9-7RWYP,12.0,0.03675
3698585773706350615,727442,2020-03-08 07:06:32,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-5CVK-LMAS-CTA5-4DTWQ,9.0,0.00735
11152115812714909694,726909,2020-03-06 19:04:54,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-5CVK-LMAS-CTA5-4DTWQ,2.0,0.00735
9182094625944724197,726669,2020-03-06 03:00:41,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.02205
14744021623094568223,725979,2020-03-04 04:33:35,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-LPCP-5LUD-3W4H-6XH5B,1.0,0.0588
18229250720602466959,725677,2020-03-03 08:27:20,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.0588
9649303491947731895,725373,2020-03-02 11:47:56,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.02205
8068563223820576432,725338,2020-03-02 09:21:12,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-62ST-JXAU-NNXE-368GJ,1.0,0.03675
437311989494995349,724356,2020-02-28 15:42:14,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-5CVK-LMAS-CTA5-4DTWQ,2.0,0.00735
15868639968783597678,723772,2020-02-27 00:31:52,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-APY5-S5A9-ULW5-H4FP9,1.0,0.03675
808911421893044263,723244,2020-02-25 13:01:11,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-MJ7Y-HBK8-Z3D6-FMGSF,7.0,0.05145
16411482864362391523,722930,2020-02-24 15:37:04,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-5CVK-LMAS-CTA5-4DTWQ,4.0,0.0588
9306745189285229836,719394,2020-02-14 18:18:13,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.03675
1443129299831499920,718912,2020-02-13 09:57:40,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-EENJ-27JX-TPFA-DZ8CF,22.0,0.00735
13267735247013092718,718528,2020-02-12 08:42:34,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-5CVK-LMAS-CTA5-4DTWQ,7.0,0.0588
7065770867764033874,717648,2020-02-09 21:13:59,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-5CVK-LMAS-CTA5-4DTWQ,3.0,0.0441
9753925217697007739,717507,2020-02-09 11:40:30,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-VQJX-GTDR-X5UB-5AGL2,3.0,0.0441
12042166099853069420,713941,2020-01-30 12:04:09,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-5CVK-LMAS-CTA5-4DTWQ,7.0,0.03675
10074737496078921568,713798,2020-01-30 02:39:19,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.0588
3179557083311048227,713580,2020-01-29 12:03:15,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-LS7E-GARM-ZV5H-2TNSN,4.0,0.0147
2076465418442777114,713108,2020-01-28 04:11:21,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-684H-2HWT-X9WE-FC8N6,4.0,0.02205
17731396921266332002,713050,2020-01-28 00:10:24,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.00735
1559769072288845458,712382,2020-01-26 04:04:22,Ordinary Payment,S-KA57-PTZ3-MRVQ-6KSLA,S-5CVK-LMAS-CTA5-4DTWQ,6.0,0.02205
16912022376618062372,712026,2020-01-25 03:42:24,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-5CVK-LMAS-CTA5-4DTWQ,3.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5CVK-LMAS-CTA5-4DTWQ,10.0,0.0735
