ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2G4X-UK59-3CJ8-5MFAD,1e-08,0.53655
6523617053635202272,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2G4X-UK59-3CJ8-5MFAD,1e-07,1.0
4307446177065880961,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2G4X-UK59-3CJ8-5MFAD,1e-07,1.0
10356782830350230414,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,2.0,1.0001
8966034958722624352,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,24.81133949,1.0
11537931220311455680,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,12.7121769,1.0
8751420571084136539,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,9.23830777,1.0
13472923199332273536,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,1.0,1.0
13184207936888963154,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,1.0,2.0
2206661422623672408,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,1.0,3.0
4417409298456630405,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,2.0,2.0
2190902498752665552,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,3.0,3.0
186742837624094032,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,2.0,2.0
15156310939684530469,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,2.0,2.0
12156574461419924082,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,9.55351009,1.0
5797168941905461647,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,3.0,1.0
9915673684015689811,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,3.0,3.0
12488063849727570680,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,20.0,1.0
211995882003895227,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,11.19603883,1.0
12552426770990592978,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,21.79458374,1.0
10069449591229456189,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,2.0,1.0
1310707234844399897,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,5.0,2.0
3193542846196144201,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,28.3934508,1.0
17742039860109509804,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,6.0,5.0
11039793318668489714,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,18.66594846,1.0
4303508943142874423,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,5.0,5.0
14011087045200460294,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,15.97485923,1.0
6759430242535676563,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,2.0,2.0
17549617136300961554,331840,2017-02-25 02:45:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,13.58472378,1.0
16126160661793764713,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,12.27353362,1.0
1996319350404134307,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,4.0,4.0
483031756630799366,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2G4X-UK59-3CJ8-5MFAD,2.0,1.0
7098771504214021746,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,4.06325341,1.0
719296263171597261,331700,2017-02-24 17:01:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,20.56496974,1.0
4833463622906717885,331288,2017-02-23 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,16.86608709,1.0
15277049305644564984,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,53.11513154,1.0
2092844291691900806,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,9.26927015,1.0
9127381005279358523,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,10.0,2.0
17287245846065862647,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8343723549740419004,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,2.0,2.0
8378841476478243817,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,3.0,2.0
11337000479705582308,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,10.0,6.0
15553604625473161148,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,10.0,6.0
7061739762632123418,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,6.0,6.0
7941549159782414108,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,5.0,1.0
6569692874326049509,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,14.42149089,1.0
2932483630295766055,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,5.0,1.0
8287832973467496067,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,4.84647609,1.0
13573273826316318637,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,12.0,1.0
16597088221586462986,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,7.0,3.0
10596807695971971262,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,2.64023228,1.0
18268943524960972627,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,10.0,3.0
11713687443348999118,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,10.0,3.0
11608262214503750509,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14914556309290412012,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,20.0,1.0
11144417647728039195,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2G4X-UK59-3CJ8-5MFAD,10.0,1.0
17301104010747744187,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,8.78717895,1.0
16425741860674819955,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,17.04122025,1.0
8060932004747028674,327102,2017-02-11 20:36:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,7.72544205,1.0
8123390345212776051,326744,2017-02-10 20:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,23.85509417,1.0
10820823772872510004,326385,2017-02-09 20:28:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,40.36423159,1.0
5609231243679637900,326020,2017-02-08 19:57:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,3.0772886,1.0
9438700066181492778,325653,2017-02-07 19:21:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,6.15752511,1.0
15027913466784727590,325275,2017-02-06 18:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,12.94746633,1.0
16019258788180850205,324913,2017-02-05 17:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,28.84222302,1.0
2135719707105221607,324550,2017-02-04 17:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,15.79291599,1.0
7559618233728111738,324189,2017-02-03 17:05:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,23.40886393,1.0
5929930537546794190,323830,2017-02-02 16:56:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,6.67316963,1.0
7646911368975322699,323464,2017-02-01 16:56:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,22.44596712,1.0
6472749011721268697,323099,2017-01-31 16:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,38.36570777,1.0
1331698654218990252,322728,2017-01-30 15:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,42.63991074,1.0
5930485190460989915,322411,2017-01-29 18:21:40,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,1185.0,1.0
5394106283721520107,322363,2017-01-29 14:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,23.53848535,1.0
3757886101850362666,321997,2017-01-28 14:25:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,14.63069488,1.0
1691042250123500990,321628,2017-01-27 13:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,43.40680921,1.0
3776389869301883244,321246,2017-01-26 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,65.40166097,1.0
7190989446438497642,320885,2017-01-25 11:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,40.80396809,1.0
15341444493598801152,320515,2017-01-24 10:26:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,14.90341284,1.0
11243886705233592345,320157,2017-01-23 10:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,18.72772566,1.0
8940916470080489318,319798,2017-01-22 10:36:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,20.0491199,1.0
10594385171350957041,319652,2017-01-22 00:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,3.45282871,1.0
3506145120631154438,319428,2017-01-21 09:17:04,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12057220083619785503,319289,2017-01-21 00:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,30.76054837,1.0
10321858826135571179,318916,2017-01-19 23:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,21.69421561,1.0
15547670411844141494,318548,2017-01-18 22:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,22.3445109,1.0
13642046821637489904,318190,2017-01-17 22:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,67.45204616,1.0
16026887896466186543,317802,2017-01-16 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,9.24014137,1.0
5482996578001643410,317436,2017-01-15 19:40:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,24.7565634,1.0
17602632475032612856,317073,2017-01-14 19:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,19.48424849,1.0
11633040407134560353,316673,2017-01-13 16:35:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,27.97633645,1.0
16295861560711502802,316309,2017-01-12 16:22:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,25.75131962,1.0
5372676765211466955,315929,2017-01-11 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,14.23864985,1.0
5965061625812229048,315637,2017-01-10 19:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2G4X-UK59-3CJ8-5MFAD,4.10662838,1.0
10723240556537101043,315566,2017-01-10 14:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,10.13183883,1.0
14735024538274561884,315545,2017-01-10 13:04:10,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12434618718558672713,315540,2017-01-10 12:52:34,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7833867290182534105,315535,2017-01-10 12:32:11,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
351242630189824036,315530,2017-01-10 12:02:47,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16589124717651533729,315361,2017-01-10 00:46:14,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16806452403983854201,315356,2017-01-10 00:25:29,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11930438890165762514,315351,2017-01-10 00:04:57,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3543620373752177043,315346,2017-01-09 23:45:22,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9077346587004888541,315341,2017-01-09 23:24:48,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3589114513495798208,315257,2017-01-09 17:46:29,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15567357348294545570,315196,2017-01-09 13:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,19.27960857,1.0
4405392434371356271,314835,2017-01-08 13:15:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,49.72319424,1.0
5173244010530194719,314472,2017-01-07 12:47:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,50.12353148,1.0
2790758690385639513,314111,2017-01-06 12:38:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,13.64823834,1.0
7911280339389689486,313741,2017-01-05 12:00:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,27.73911321,1.0
357015509404504916,313381,2017-01-04 12:01:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,58.487858,1.0
7378082747255374193,313012,2017-01-03 11:00:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,19.29034381,1.0
16153220680258436870,312651,2017-01-02 10:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,5.65154117,1.0
1632500614620396042,312290,2017-01-01 10:49:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,37.54670846,1.0
7246422663433767794,312058,2016-12-31 19:22:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,0.15642101,1.0
7801957134698690538,311930,2016-12-31 10:16:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,10.71038585,1.0
6656495730970123958,311699,2016-12-30 19:11:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,6.36877507,1.0
5144353607383243163,311561,2016-12-30 09:57:26,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
883085931565877548,311336,2016-12-29 18:42:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,24.75388484,1.0
8544087586784178289,310978,2016-12-28 18:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2G4X-UK59-3CJ8-5MFAD,121.94374601,1.0
13389883066562225685,310678,2016-12-27 22:27:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,17.28243059,1.0
3220903414465751731,310611,2016-12-27 18:10:56,Reward Recipient Assignment,S-2G4X-UK59-3CJ8-5MFAD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7830553704081386874,310317,2016-12-26 22:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,35.57204974,1.0
6837024841437464161,309879,2016-12-25 16:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,9.44997444,1.0
18261659912408691478,309520,2016-12-24 17:06:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,22.71849617,1.0
16260499107612963415,309154,2016-12-23 16:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,15.25460426,1.0
9801996658707210170,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,13.0330056,1.0
11258423279053545155,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,18.00131451,1.0
17528113027328931108,308013,2016-12-20 11:49:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,76.32048672,1.0
3140982207646076043,307643,2016-12-19 10:50:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,18.17218701,1.0
6753967198677237488,307426,2016-12-18 20:41:38,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,2280.0,1.0
17894018552575830025,306855,2016-12-17 06:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,72.32458564,1.0
4962864747284920927,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,28.03227669,1.0
4126548709034440849,306129,2016-12-15 05:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,56.21114201,1.0
3456503148853199716,305749,2016-12-14 03:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,30.76978663,1.0
17253347931937819046,305379,2016-12-13 02:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,170.62419387,1.0
2418941267254483779,305012,2016-12-12 02:40:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,1070.55248512,1.0
17007937347209892082,304966,2016-12-11 23:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,78.71393834,1.0
2465611919112156097,304597,2016-12-10 22:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,9.72865768,1.0
14049375677153866688,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,17.77614811,1.0
5500412723596067139,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,46.85142455,1.0
14737002826681678900,303465,2016-12-07 18:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,13.26758439,1.0
10386552036359034609,303107,2016-12-06 18:26:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,64.7814433,1.0
16674811778351889925,302747,2016-12-05 18:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,76.63364037,1.0
16791007767558974207,302372,2016-12-04 17:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,41.78812551,1.0
6144809182623549246,302013,2016-12-03 17:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,7.45154646,1.0
2700816701417190711,301653,2016-12-02 16:49:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,29.16204464,1.0
6631301164969542276,301291,2016-12-01 16:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,29.94118061,1.0
8450839861112530579,300928,2016-11-30 16:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,28.63007875,1.0
10122756459679119012,300560,2016-11-29 15:22:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,21.40073949,1.0
6752216231451018599,300198,2016-11-28 15:17:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,33.80963945,1.0
11564705127559670047,299839,2016-11-27 15:08:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,20.83111309,1.0
948834084240035267,299478,2016-11-26 15:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,51.7958409,1.0
17538598933930275876,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,21.34956863,1.0
2739568496564495142,298752,2016-11-24 14:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,24.4918292,1.0
2636829389168064554,298364,2016-11-23 11:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,14.87588262,1.0
12897735286560030828,298005,2016-11-22 11:37:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2G4X-UK59-3CJ8-5MFAD,35.54951799,1.0
