ID,Height,timestamp,Type,From,To,Amount,Fee
6462312786658172080,780971,2020-08-04 17:12:19,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0147
6972337022081827083,742514,2020-04-19 10:35:50,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-EJZ6-PHVS-ADXC-BXGNC,2.0,0.0294
12797296108844933997,742383,2020-04-19 02:07:50,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-AT8R-KLY4-SK9J-478PE,2.0,0.0588
6533004015580627436,742076,2020-04-18 05:39:25,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-A9ZT-97MD-7BFV-BMQS3,3.0,0.0588
2288320916186552797,738028,2020-04-06 21:17:31,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-AT8R-KLY4-SK9J-478PE,4.0,0.02205
5342118625689554703,737516,2020-04-05 11:14:16,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-AG83-NAEL-QALV-BZEVB,1.0,0.0441
15478557537777066921,737296,2020-04-04 20:21:15,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-AT8R-KLY4-SK9J-478PE,1.0,0.0294
4759892017209470645,736191,2020-04-01 18:02:44,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-G2ZR-GZEP-BNU7-BC734,4.0,0.0294
8553233519914596943,735879,2020-03-31 21:07:24,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-AT8R-KLY4-SK9J-478PE,4.0,0.0147
14836280934266314440,729820,2020-03-14 22:51:21,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-HFHF-M295-Y32W-8SBYT,1.0,0.05145
17718607804824755690,729622,2020-03-14 09:25:01,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-VMB5-KQQY-6NGT-CZTLY,2.0,0.0441
12922400724118290721,729132,2020-03-13 00:21:52,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-SSEP-DHAH-AAWG-AJFJZ,1.0,0.0294
11360195236310007057,728894,2020-03-12 08:25:00,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-NWXW-V87N-5PQR-5FC5K,8.0,0.00735
8828877503607114596,728408,2020-03-10 23:52:31,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-AT8R-KLY4-SK9J-478PE,1.0,0.0588
4404519818731356273,727995,2020-03-09 19:50:40,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-3A8T-DWAZ-SBHC-5T8YU,7.0,0.0588
2844224493165042141,726470,2020-03-05 13:44:42,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-R2WW-UMUK-MC75-AXBRH,8.0,0.0294
16634733617526317472,726229,2020-03-04 21:36:46,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-FDEP-2MDG-C9HR-GDR59,4.0,0.0588
4959196456303923586,725213,2020-03-02 01:12:53,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-CUNP-HTL2-L2VH-FPDYR,3.0,0.0147
5819164769568298404,723629,2020-02-26 14:30:57,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-AT8R-KLY4-SK9J-478PE,1.0,0.0294
17648383029327540730,723166,2020-02-25 07:47:42,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-AT8R-KLY4-SK9J-478PE,2.0,0.0294
3451728606252422378,722484,2020-02-23 09:47:17,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-AT8R-KLY4-SK9J-478PE,11.0,0.00735
4483554230190908358,721601,2020-02-20 22:59:23,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-AT8R-KLY4-SK9J-478PE,10.0,0.03675
12385260565142188533,721381,2020-02-20 08:08:20,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-AT8R-KLY4-SK9J-478PE,6.0,0.05145
17342534373226863667,721205,2020-02-19 20:17:43,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.0588
10886995567204385978,719956,2020-02-16 07:58:24,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-FWRS-Y8D6-RW7F-39HVW,7.0,0.03675
4153996722105091253,719772,2020-02-15 19:53:59,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-AT8R-KLY4-SK9J-478PE,7.0,0.05145
1547376072447428300,718567,2020-02-12 11:10:59,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-M777-87AM-ZZEM-98LCL,1.0,0.0588
7864405051808122469,717733,2020-02-10 02:47:08,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-4K7Q-2VVK-6RBN-5QHLB,2.0,0.0588
5704710921132729883,717537,2020-02-09 13:34:24,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-34TK-RTLA-67BC-AAFDT,1.0,0.0441
15873161990215089287,717094,2020-02-08 07:56:47,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-AT8R-KLY4-SK9J-478PE,8.0,0.03675
18440986734826233012,713816,2020-01-30 03:43:26,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-5EA5-HYGF-GHZU-ESV7W,1.0,0.0294
9011513516346695333,713794,2020-01-30 02:31:20,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-6KA9-TKXD-KYBD-HLPJD,1.0,0.05145
13834453528159668611,712336,2020-01-26 00:19:30,Ordinary Payment,S-AT8R-KLY4-SK9J-478PE,S-PMFF-HE49-G3JK-9F435,9.0,0.0147
11560783851447922556,712259,2020-01-25 19:14:07,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-AT8R-KLY4-SK9J-478PE,3.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AT8R-KLY4-SK9J-478PE,10.0,0.08085
