ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LAK-QY7N-9D39-49WTG,1e-08,0.58065
12833161132564839416,458204,2018-02-13 21:56:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,0.04111133,1.0
6437045004738685637,455776,2018-02-07 03:06:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,113.56394228,1.0
3061676134461027820,455400,2018-02-06 01:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,523.67756198,1.0
16368771557152655243,453376,2018-01-31 10:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,44.53541765,1.0
8583147391738495442,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,53.97071819,1.0
10775264115910620791,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,100.29208479,1.0
17267073657072280245,452274,2018-01-28 08:11:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,81.92635607,1.0
17436198054053019908,451905,2018-01-27 06:51:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,262.39256472,1.0
5481938291893967772,451535,2018-01-26 06:09:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,106.73510046,1.0
11874238247475387059,451173,2018-01-25 06:09:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,613.71038181,1.0
14194153245962021800,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,39.04010823,1.0
4329692920685594459,451049,2018-01-24 21:34:34,Account Update,S-8LAK-QY7N-9D39-49WTG,,0.0,1.0
10272292181792954285,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,56.43138296,1.0
17687654084920375131,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8LAK-QY7N-9D39-49WTG,33.49670567,1.0
14782094284908090860,449974,2018-01-21 21:19:17,Reward Recipient Assignment,S-8LAK-QY7N-9D39-49WTG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13810049532326678990,449017,2018-01-19 05:26:41,Reward Recipient Assignment,S-8LAK-QY7N-9D39-49WTG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6205779161797362853,449017,2018-01-19 05:26:41,Account Update,S-8LAK-QY7N-9D39-49WTG,,0.0,1.0
486335242212965630,449012,2018-01-19 05:07:34,Reward Recipient Assignment,S-8LAK-QY7N-9D39-49WTG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16383438582070081033,449002,2018-01-19 04:20:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8LAK-QY7N-9D39-49WTG,7.0,1.0
