ID,Height,timestamp,Type,From,To,Amount,Fee
3302095863157263469,779520,2020-07-31 16:29:02,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-4Y3L-HTP3-9HX5-2QU9P,1.7652,0.02205
17636969499062669667,742325,2020-04-18 21:54:08,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0294
6329504478692225394,741489,2020-04-16 13:34:54,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.0294
1715374480415832428,740204,2020-04-12 23:34:32,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.05145
2658150684585912798,737908,2020-04-06 13:40:58,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-6APJ-NSVE-WKMX-GJNJD,12.0,0.0588
18017044637718375361,737151,2020-04-04 10:32:42,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-GC8N-T3KG-TGF9-ENQFV,14.0,0.0441
2766727540656313989,733376,2020-03-24 21:15:31,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-MM4W-YPU9-GLYD-CLJY2,3.0,0.0588
17752100453489330768,732937,2020-03-23 15:57:55,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.0588
11153142082865603908,730822,2020-03-17 17:45:32,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-X7QF-Q6QP-7LQF-CGWZP,5.0,0.03675
1382407841616057926,730363,2020-03-16 11:11:33,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AQ89-2G8G-GPWZ-7A4FS,1.0,0.0588
4535111663605020761,728414,2020-03-11 00:25:41,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-WW49-MGHU-7XUL-272Y6,6.0,0.03675
6475758647900875415,726997,2020-03-07 01:12:13,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-EWAA-RCM6-V23E-72QT9,18.0,0.0441
11435007157945420785,726833,2020-03-06 14:01:52,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-GC8N-T3KG-TGF9-ENQFV,30.0,0.05145
17672248652722831458,723360,2020-02-25 20:48:26,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AZJW-CRST-4P37-6JBMT,1.0,0.0588
16025812702451575176,722118,2020-02-22 09:22:45,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-F9PL-8BK6-K3QT-72VFH,2.0,0.0294
17588092103201009014,720223,2020-02-17 02:06:50,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AJKG-YBRN-2U62-FJ5C3,6.0,0.0441
5238343895134066315,719878,2020-02-16 02:51:00,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-3VFV-TTUE-PAXY-8KLW5,23.0,0.0588
15094154377918318031,719449,2020-02-14 22:12:34,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-3XM4-FM2X-KV56-CSX9C,1.0,0.05145
8452283120643820659,719380,2020-02-14 17:27:00,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
12444845481376438624,719000,2020-02-13 16:04:11,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-GC8N-T3KG-TGF9-ENQFV,13.0,0.0294
13045241220256564267,717897,2020-02-10 13:39:54,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-GC8N-T3KG-TGF9-ENQFV,8.0,0.0441
13973024030191788495,716436,2020-02-06 11:56:44,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-GC8N-T3KG-TGF9-ENQFV,6.0,0.0441
12403504390470109672,715169,2020-02-02 22:36:35,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-4BAW-VGP7-9TW7-7Z8UB,7.0,0.03675
7323690318696893096,715057,2020-02-02 15:12:18,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.05145
10360791771979541916,713948,2020-01-30 12:28:03,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.0294
4028392435655779299,713822,2020-01-30 04:07:18,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-GC8N-T3KG-TGF9-ENQFV,5.0,0.0588
12650767980954819668,713313,2020-01-28 18:04:13,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.0441
7278472737812785918,713249,2020-01-28 13:51:56,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-JV3U-Q2NA-YDDP-7NSGA,3.0,0.0294
1669392087635097830,712984,2020-01-27 19:46:42,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.0294
1349925505181031234,712356,2020-01-26 01:40:48,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
9638797799996345838,711600,2020-01-23 23:18:48,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-DSQC-EYLC-VY9J-3AJSM,2.0,0.03675
9895283408648708383,711205,2020-01-22 20:50:52,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-SXU2-X5EG-8DR4-4NHTJ,8.0,0.03675
18378946558440358542,710470,2020-01-20 19:22:29,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
11362870299254131951,710295,2020-01-20 07:25:39,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-GC8N-T3KG-TGF9-ENQFV,6.0,0.02205
10039070033595957052,710260,2020-01-20 05:23:25,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AN4Q-P325-5CTS-ARV3A,12.0,0.00735
15848328080070717325,709497,2020-01-18 01:50:41,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.00735
750789749455061753,709293,2020-01-17 12:13:35,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.02205
7545082141189040936,709198,2020-01-17 05:53:36,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-GC8N-T3KG-TGF9-ENQFV,11.0,0.02205
4275664157617948423,709059,2020-01-16 20:30:53,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.0294
5324712120949281339,708788,2020-01-16 02:52:01,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-PSK9-B9W9-NSZC-ED5P9,1.0,0.0147
10894020850947183600,708322,2020-01-14 18:58:13,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-HDN5-WHNV-AB28-3B7N7,15.0,0.02205
16547351510295644699,708221,2020-01-14 11:59:34,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-8NNA-SB26-ZJCF-CRB92,16.0,0.02205
1678082445733115872,708138,2020-01-14 07:17:09,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-GC8N-T3KG-TGF9-ENQFV,5.0,0.0147
13912745115366336978,707910,2020-01-13 15:35:04,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-GC8N-T3KG-TGF9-ENQFV,21.0,0.0147
9826153162694293818,707886,2020-01-13 14:20:40,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-GC8N-T3KG-TGF9-ENQFV,14.0,0.02205
5115624748037280268,707608,2020-01-12 19:22:07,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-AU6J-WZQN-5KY2-6P74V,1.0,0.02205
17227977584582565342,707605,2020-01-12 19:07:00,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-XALG-M8KH-69AS-CH9DP,1.0,0.02205
18341968964036525787,707466,2020-01-12 09:48:51,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-NX73-LUKD-KF96-96ALZ,6.0,0.00735
10762965501214743364,707387,2020-01-12 04:19:38,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.00735
3712622879638878933,707285,2020-01-11 21:36:42,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-P8A2-EARA-GRP3-FWTMW,4.0,0.0294
2485220439918759095,707147,2020-01-11 12:48:26,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-GC8N-T3KG-TGF9-ENQFV,12.0,0.02205
2307744690938264122,707089,2020-01-11 08:00:56,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
5359874469224824303,706962,2020-01-10 23:59:56,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-2ER8-6RT6-7FEL-5Q3B9,2.0,0.02205
4251136707211844420,706884,2020-01-10 18:24:41,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-YRQ4-FKL4-94U9-7RL82,5.0,0.00735
5934542466203266076,706859,2020-01-10 17:03:17,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.0294
7684261882893378558,706797,2020-01-10 12:26:55,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-CM6C-KL47-TJJN-4KCYP,7.0,0.02205
4904660160461664594,706730,2020-01-10 08:07:23,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.0147
596676994400451200,706726,2020-01-10 07:58:51,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-LYGL-N7KZ-BUV7-3PEXV,39.0,0.0294
4882817017305771229,706691,2020-01-10 05:34:52,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-GC8N-T3KG-TGF9-ENQFV,13.0,0.0147
10387462954456693549,706669,2020-01-10 04:14:44,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-GC8N-T3KG-TGF9-ENQFV,20.0,0.0294
5089654018045039119,706664,2020-01-10 04:01:42,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-GC8N-T3KG-TGF9-ENQFV,1.0,0.00735
13528862768962311996,706604,2020-01-09 23:57:08,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-GC8N-T3KG-TGF9-ENQFV,14.0,0.02205
5224393701016700867,706527,2020-01-09 18:30:03,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.0294
969347488037797261,706377,2020-01-09 08:22:37,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-HNEF-X3FF-VC53-DUY6N,1.0,0.02205
18337705848450772676,705832,2020-01-07 19:51:28,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-59PB-49RS-XCTR-A4X6G,3.0,0.0294
9604043720003163245,705717,2020-01-07 12:05:38,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.02205
3413454996624820163,705650,2020-01-07 07:43:17,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-W9VV-RVVW-GER2-89UWW,6.0,0.02205
18411935028528524512,705560,2020-01-07 01:46:18,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-TDY2-UNJM-BUN7-G8R9K,11.0,0.0147
5157239691746161521,705484,2020-01-06 20:52:48,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-GC8N-T3KG-TGF9-ENQFV,4.0,0.0294
7886574757387923477,705207,2020-01-06 02:04:11,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-GC8N-T3KG-TGF9-ENQFV,8.0,0.0147
5262058861217238423,705124,2020-01-05 20:20:19,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-GC8N-T3KG-TGF9-ENQFV,3.0,0.02205
14094528653426962511,705091,2020-01-05 18:08:10,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-GC8N-T3KG-TGF9-ENQFV,10.0,0.0147
5140899784049824102,704939,2020-01-05 08:03:45,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-3T3T-XFAH-W8Z5-7P345,7.0,0.02205
8592159009722501680,704597,2020-01-04 09:03:37,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-L4SM-DNR6-Z6C2-F6LSE,11.0,0.00735
16901639195055173899,704584,2020-01-04 08:01:28,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
5187372820510162413,704512,2020-01-04 03:28:35,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-GC8N-T3KG-TGF9-ENQFV,5.0,0.0294
9821131679874949669,704494,2020-01-04 02:05:07,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GC8N-T3KG-TGF9-ENQFV,10.0,0.0147
