ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DUA3-S25Y-ZEJP-6T6VR,2.19e-06,0.0735
9947055644389979594,888445,2021-05-30 13:45:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DUA3-S25Y-ZEJP-6T6VR,0.0,0.04
2065029244158740468,888444,2021-05-30 13:40:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DUA3-S25Y-ZEJP-6T6VR,1e-08,0.04
17805119821919652092,888443,2021-05-30 13:36:08,Ordinary Payment,S-DUA3-S25Y-ZEJP-6T6VR,S-VWE8-PCGP-3P9Z-GU7EU,672.43999,0.1
13823956202692402368,716900,2020-02-07 19:00:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUA3-S25Y-ZEJP-6T6VR,0.0,0.06615
2401180697589133410,711580,2020-01-23 21:44:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DUA3-S25Y-ZEJP-6T6VR,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DUA3-S25Y-ZEJP-6T6VR,1e-08,0.8526
955777001458905756,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,11.05,1.0
17168700178323368850,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,13.34,1.0
1778786613224797495,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,14.96,1.0
5537182073164942274,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,10.83,1.0
1792230326362923371,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,571.54999999,1.0
5526483528734519485,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,10.98999999,1.0
13989563655808089127,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,13.04,1.0
11103084406966097090,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,12.63,1.0
10128636241920070365,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DUA3-S25Y-ZEJP-6T6VR,12.34999999,1.0
14351829373303234584,530291,2018-09-03 15:42:09,Reward Recipient Assignment,S-DUA3-S25Y-ZEJP-6T6VR,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5533666677145369509,530290,2018-09-03 15:38:48,Account Update,S-DUA3-S25Y-ZEJP-6T6VR,,0.0,0.1
2256057763196284580,530276,2018-09-03 14:43:45,Ordinary Payment,S-YX84-VQHU-M3B9-5FNWW,S-DUA3-S25Y-ZEJP-6T6VR,2.0,1.0
