ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EERP-TMRB-U3KQ-9JPR6,1e-08,0.882
15879646833110450826,559276,2018-11-23 19:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,21.3,1.0
3176091734635604895,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,22.86,1.0
17406959557953927073,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,23.45,1.0
10470358592822814155,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,22.68,1.0
9091107413861501893,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.05999999,1.0
8722685538475763431,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,21.52,1.0
12434719927924941229,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.32999999,1.0
7240694522988736339,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,22.74,1.0
17718571454500804210,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,21.8,1.0
10014358733023707138,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,21.41,1.0
6728870445983239869,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.82999999,1.0
10483324871903463569,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.38,1.0
11660853322142709703,543991,2018-10-12 00:09:36,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-C9ZL-78BU-Q6TL-BLYXX,0.9,0.1
672284069260687520,543991,2018-10-12 00:09:36,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-C9ZL-78BU-Q6TL-BLYXX,0.1,0.1
437026968975332078,543989,2018-10-12 00:01:00,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-AAJH-PMLH-CXLH-8CWZH,1.0,0.1
5667903071937757009,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,21.14999999,1.0
1251695042478464978,542484,2018-10-07 18:48:42,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-9RWN-CDYA-H3FG-7JNYD,0.2,0.1
10444564580693900198,542161,2018-10-06 20:52:58,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-FTDB-H75W-LRK6-6VEBR,0.2,0.1
13838329195455091369,542161,2018-10-06 20:52:58,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-SB9G-DLH6-6KVF-8MCMM,0.2,0.1
16297922439788633430,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,23.6,1.0
11092865395299101281,540398,2018-10-01 22:24:14,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-82UL-B5FK-Z66M-3VT27,0.2,0.1
1028050798346190673,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.76,1.0
14724425495834835739,539633,2018-09-29 19:01:27,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-KXKN-HTS6-2TGE-DDV7N,0.2,0.1
8947296413956503369,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,24.27,1.0
14164339310741577035,537910,2018-09-24 23:05:36,Reward Recipient Assignment,S-EERP-TMRB-U3KQ-9JPR6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4505251719754491349,537813,2018-09-24 16:34:27,Reward Recipient Assignment,S-EERP-TMRB-U3KQ-9JPR6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9046241971450028884,537807,2018-09-24 15:59:33,Reward Recipient Assignment,S-EERP-TMRB-U3KQ-9JPR6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1462486960189907488,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,21.85,1.0
3357936592554613223,535759,2018-09-18 22:35:10,Account Update,S-EERP-TMRB-U3KQ-9JPR6,,0.0,0.1
16701614387053605606,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.09,1.0
16836265340812728676,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.01,1.0
13930943296527403264,478357,2018-04-11 07:04:35,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-VBW5-ZJY4-CT2H-75A34,1.0,1.0
2966345826294258979,478336,2018-04-11 05:19:49,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-C2YK-9XGR-D7FQ-EDLKT,1.0,1.0
8515722675062410477,478322,2018-04-11 04:35:35,Deploy Contract,S-EERP-TMRB-U3KQ-9JPR6,,0.0,10.0
6586694719234662153,478301,2018-04-11 03:16:00,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-R63Q-26NF-G5UX-5MZZM,1.0,1.0
10957576243103795947,478002,2018-04-10 07:15:27,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-MJGR-K5DW-VQY9-62PBC,1.0,1.0
10148135623794465418,477693,2018-04-09 10:35:34,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-G2BM-Q7VD-7ZC4-CK8C2,1.0,1.0
15918583258489163623,477693,2018-04-09 10:35:34,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-H4XX-BFGT-Q7UW-HXWBS,1.0,1.0
6064566362883256591,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,20.33,1.0
15308088396643362177,476815,2018-04-06 23:35:14,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-BNNW-XMZ5-FBG2-ENLRP,2.0,1.0
1768989949965610065,476250,2018-04-05 09:32:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EERP-TMRB-U3KQ-9JPR6,22.0,1.0
16555919959149903843,473945,2018-03-29 22:41:55,Reward Recipient Assignment,S-EERP-TMRB-U3KQ-9JPR6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3771326548058462057,473720,2018-03-29 07:49:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EERP-TMRB-U3KQ-9JPR6,1.0,1.0
