ID,Height,timestamp,Type,From,To,Amount,Fee
6215500894595372180,712671,2020-01-26 22:51:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T82K-KLQ3-SBMG-C78CC,0.0,0.0588
16294366782617221816,547873,2018-10-22 20:33:19,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6712212995822026203,547868,2018-10-22 20:22:19,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-T82K-KLQ3-SBMG-C78CC,0.0,0.1
16829626213042552110,547839,2018-10-22 18:19:19,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14962659204110153457,547833,2018-10-22 18:07:20,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
5679012102338734017,547768,2018-10-22 13:34:59,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8800441938164414660,547767,2018-10-22 13:27:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-T82K-KLQ3-SBMG-C78CC,0.3,0.01
10427106684362863990,547520,2018-10-21 20:55:57,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11017357217803853857,547469,2018-10-21 17:44:05,Reward Recipient Assignment,S-T82K-KLQ3-SBMG-C78CC,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11600952709737570575,547454,2018-10-21 16:34:54,Account Update,S-T82K-KLQ3-SBMG-C78CC,,0.0,0.00735
14870211471800212053,547425,2018-10-21 14:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T82K-KLQ3-SBMG-C78CC,0.05,0.00735
