ID,Height,timestamp,Type,From,To,Amount,Fee
1110088569498487292,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFJL-L84K-5T8E-H2U4S,0.0,1.0
153494038290970889,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFJL-L84K-5T8E-H2U4S,0.0,1.0
3514093080260295650,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFJL-L84K-5T8E-H2U4S,0.0,1.0
575143168212255574,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFJL-L84K-5T8E-H2U4S,0.0,1.0
5166998748968925293,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFJL-L84K-5T8E-H2U4S,1.0,1.0
5657823029780721259,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RFJL-L84K-5T8E-H2U4S,0.0,1.0
4200427794530149154,12873,2014-09-16 12:13:57,Ordinary Payment,S-RFJL-L84K-5T8E-H2U4S,S-HK9D-P74Q-XDEJ-D6PGM,51976.0,1.0
1598367663894378928,12845,2014-09-16 10:31:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RFJL-L84K-5T8E-H2U4S,51977.9004398,1.0
5558197404943844357,12827,2014-09-16 09:02:29,Ordinary Payment,S-RFJL-L84K-5T8E-H2U4S,S-HK9D-P74Q-XDEJ-D6PGM,40118.0,1.0
13177423558691696001,12820,2014-09-16 08:29:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFJL-L84K-5T8E-H2U4S,40119.0,1.0
1519777427221259615,12815,2014-09-16 08:05:22,Ordinary Payment,S-RFJL-L84K-5T8E-H2U4S,S-HK9D-P74Q-XDEJ-D6PGM,19536.0,1.0
9555158013648576330,9587,2014-09-07 07:56:42,Ordinary Payment,S-RFJL-L84K-5T8E-H2U4S,S-RLQ8-SD63-WYKC-5EBXM,40120.0,1.0
2930283134632400939,7446,2014-09-01 08:50:35,Ordinary Payment,S-RFJL-L84K-5T8E-H2U4S,S-5AT2-X9J6-MBXB-FD82H,50090.0,1.0
18434699983670901079,6009,2014-08-28 08:54:39,Account Update,S-RFJL-L84K-5T8E-H2U4S,,0.0,1.0
17107870886868494549,1239,2014-08-14 14:06:17,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-RFJL-L84K-5T8E-H2U4S,0.0,1.0
