ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EM3Q-ASMZ-MEK9-2FSBN,0.00021986,0.0735
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EM3Q-ASMZ-MEK9-2FSBN,1e-08,0.4263
17023866444729030780,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM3Q-ASMZ-MEK9-2FSBN,0.40731323,1.0
6338882084746156176,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EM3Q-ASMZ-MEK9-2FSBN,0.0,1.0
2050314739754974646,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EM3Q-ASMZ-MEK9-2FSBN,0.26666667,1.0
3326289537341076049,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM3Q-ASMZ-MEK9-2FSBN,0.04099942,1.0
1285791572373081999,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM3Q-ASMZ-MEK9-2FSBN,0.02620993,1.0
13884060262238238780,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EM3Q-ASMZ-MEK9-2FSBN,0.41533333,1.0
12326596884750604639,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,14.10961841,1.0
10511737828552902165,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,129.51798244,1.0
12741413186646963283,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,34.71337488,1.0
5677498885799651417,390316,2017-08-08 01:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,24.11165308,1.0
210965025783301740,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM3Q-ASMZ-MEK9-2FSBN,0.17601575,1.0
9396158321667830643,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,25.89270152,1.0
16168292774338551890,389712,2017-08-06 08:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,40.0010277,1.0
9254750192171508876,389427,2017-08-05 13:41:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,125.81307213,1.0
11446299767629739414,389141,2017-08-04 18:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,35.12400546,1.0
6084801802154248439,388850,2017-08-03 22:37:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,1.53406003,1.0
4216940624672921365,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-EM3Q-ASMZ-MEK9-2FSBN,0.02200344,1.0
13900542843032081123,387413,2017-07-30 22:23:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,6.4117862,1.0
146517542039244880,387116,2017-07-30 02:23:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,38.42507173,1.0
18304172167515805508,386816,2017-07-29 06:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,23.62531654,1.0
1573372948772881842,386516,2017-07-28 09:58:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,23.42595055,1.0
11963874905212857893,386211,2017-07-27 13:29:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,20.88170609,1.0
17122755541873720539,385908,2017-07-26 17:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,90.64239433,1.0
17936292553228671336,385613,2017-07-25 21:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,147.39991199,1.0
18152340643956052540,385329,2017-07-25 02:56:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,858.09591344,1.0
5105037099741915776,384903,2017-07-23 22:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,342.28513859,1.0
4754527842895402159,384890,2017-07-23 22:12:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,172.27961354,1.0
6719094025424941405,384561,2017-07-22 22:05:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,145.52964078,1.0
12967487192282016892,384226,2017-07-21 16:45:35,Reward Recipient Assignment,S-EM3Q-ASMZ-MEK9-2FSBN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3420704554308531979,384162,2017-07-21 12:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,24.35684921,1.0
12647816834998233449,383593,2017-07-19 19:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,32.44332467,1.0
17433171306403748469,383293,2017-07-18 23:24:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,26.67633133,1.0
2873930691157583034,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EM3Q-ASMZ-MEK9-2FSBN,0.0,1.0
4187086934789035447,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,4.6710779,1.0
17051048244351284955,382642,2017-07-17 03:31:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,5.41144444,1.0
6596255098557592853,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-EM3Q-ASMZ-MEK9-2FSBN,0.0,1.0
17553365197495678751,382316,2017-07-16 06:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,24.9255217,1.0
12420899787685484316,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,14.6846494,1.0
11641441713007138805,381668,2017-07-14 10:32:14,Bid Order Placement,S-EM3Q-ASMZ-MEK9-2FSBN,,0.0,1.0
10242026217675637406,381666,2017-07-14 10:19:31,Bid Order Placement,S-EM3Q-ASMZ-MEK9-2FSBN,,0.0,1.0
9507985267580939765,381605,2017-07-14 06:20:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,9.05431857,1.0
1902380020566314794,381562,2017-07-14 03:25:05,Bid Order Placement,S-EM3Q-ASMZ-MEK9-2FSBN,,0.0,1.0
9138661463450043570,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,9.03611454,1.0
4027403314253553794,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,32.52271267,1.0
1985547993491373011,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,14.9976731,1.0
13020517561046559634,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EM3Q-ASMZ-MEK9-2FSBN,0.50107368,1.0
16316977782573051688,380497,2017-07-11 03:51:31,Bid Order Placement,S-EM3Q-ASMZ-MEK9-2FSBN,,0.0,1.0
16073840093607910411,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,28.55514438,1.0
2555571919819662105,380406,2017-07-10 21:39:58,Bid Order Placement,S-EM3Q-ASMZ-MEK9-2FSBN,,0.0,1.0
16858152775705238452,380181,2017-07-10 06:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,55.41410032,1.0
6490542405882844028,379898,2017-07-09 11:29:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,41.33591986,1.0
3889873677684350550,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,0.58933973,1.0
3041329068219823344,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,0.9847089,1.0
634659989115013915,378978,2017-07-06 21:40:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,2.31392988,1.0
12446059671268729683,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,1.61248707,1.0
15337563604522259467,378380,2017-07-05 05:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,0.10576855,1.0
14251952392987077011,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,0.35642664,1.0
18333625324409920493,377801,2017-07-03 15:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-EM3Q-ASMZ-MEK9-2FSBN,0.31276255,1.0
13128592645795216242,377453,2017-07-02 15:44:26,Reward Recipient Assignment,S-EM3Q-ASMZ-MEK9-2FSBN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18200430227203820074,376952,2017-07-01 05:52:47,Reward Recipient Assignment,S-EM3Q-ASMZ-MEK9-2FSBN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
180043080977532366,376905,2017-07-01 03:10:18,Reward Recipient Assignment,S-EM3Q-ASMZ-MEK9-2FSBN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16945836015654277342,376079,2017-06-28 19:45:53,Ordinary Payment,S-EM3Q-ASMZ-MEK9-2FSBN,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
673223235228662297,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EM3Q-ASMZ-MEK9-2FSBN,5.0,1.0
