ID,Height,timestamp,Type,From,To,Amount,Fee
17857208837352172940,780284,2020-08-02 19:37:52,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-4Y3L-HTP3-9HX5-2QU9P,26.06655,0.0147
2802291358764293844,741981,2020-04-17 22:45:01,Ordinary Payment,S-UWZA-K35J-N9HW-8AV48,S-FY9Z-74YZ-F7ED-37ZRA,25.0,0.0294
6617260248521027740,741317,2020-04-16 02:10:55,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-ZVMR-PDM3-BXF3-2VSB7,17.0,0.0147
13453870605134146452,739534,2020-04-11 02:51:39,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-FY9Z-74YZ-F7ED-37ZRA,7.0,0.05145
10876395685547357293,738631,2020-04-08 13:45:57,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-FY9Z-74YZ-F7ED-37ZRA,2.0,0.0294
9176667983890216518,738584,2020-04-08 11:02:10,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.03675
7547903354166006552,737488,2020-04-05 09:04:05,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.05145
15695687286141426904,736391,2020-04-02 07:35:20,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-NH2D-NHED-69ET-A447A,2.0,0.0588
6819397717591336453,735423,2020-03-30 14:45:11,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.0588
381131113454703465,735289,2020-03-30 05:56:22,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-GN2A-499Z-YCAV-6YSHW,4.0,0.03675
1168854901626957030,734933,2020-03-29 05:55:24,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.0294
11976197068906300008,734897,2020-03-29 03:28:15,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-PFND-RDXS-TJB5-CGS83,1.0,0.0441
6438309531571035720,733794,2020-03-26 01:21:31,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.0588
9797697501110971457,733528,2020-03-25 07:12:34,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-NVAU-EG7J-FE5X-D5CUV,1.0,0.03675
13687820905511013538,733402,2020-03-24 23:14:34,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-B84W-6UNC-TSJR-4EVJY,6.0,0.02205
7050660646152588343,732473,2020-03-22 08:39:21,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-CTW9-72BZ-7AN6-B6XG9,11.0,0.02205
14932473314229603023,732138,2020-03-21 10:13:56,Ordinary Payment,S-DKY3-YT8C-KV5J-5PL2N,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.03675
11789860860093069518,731942,2020-03-20 21:26:24,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-MJP2-YACR-3RV5-9979E,9.0,0.05145
18100371745279949898,731649,2020-03-20 01:33:17,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.03675
505896246752935188,730995,2020-03-18 05:21:28,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-FY9Z-74YZ-F7ED-37ZRA,3.0,0.0588
7762240052418476730,728806,2020-03-12 02:21:58,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.03675
4014718557588749642,728281,2020-03-10 15:48:53,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.02205
9265148186155112477,728232,2020-03-10 11:58:15,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-FY9Z-74YZ-F7ED-37ZRA,10.0,0.0441
2709890220398672241,726496,2020-03-05 15:17:17,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-JHNS-T3K8-ST8B-CDS4T,8.0,0.02205
8692747649512239727,726151,2020-03-04 16:22:09,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-LWJ8-M2Q6-TUK6-ERRY3,41.0,0.00735
16841378296204201429,726134,2020-03-04 15:02:06,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-FY9Z-74YZ-F7ED-37ZRA,34.0,0.0294
3621017277144133151,726054,2020-03-04 09:27:43,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-883D-PBLB-BLQK-4T9JJ,2.0,0.05145
16529422148419173455,725511,2020-03-02 21:38:57,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-FY9Z-74YZ-F7ED-37ZRA,12.0,0.05145
3139237368424994978,723661,2020-02-26 17:17:26,Ordinary Payment,S-7NP4-GA3F-8DUQ-4YGG2,S-FY9Z-74YZ-F7ED-37ZRA,5.0,0.03675
17911242468426756686,723538,2020-02-26 08:37:51,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-TQCS-G4JN-8JTX-C5AKJ,3.0,0.02205
11374357880871755895,723166,2020-02-25 07:47:42,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-M9TQ-AXDV-BGQD-FRPEM,26.0,0.0441
12801600680673056535,722739,2020-02-24 03:04:41,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.0588
1079044785168550994,722254,2020-02-22 18:30:27,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-7XAN-Q5VU-986C-37ZCP,4.0,0.0588
4426658135596319688,722207,2020-02-22 15:10:31,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-FY9Z-74YZ-F7ED-37ZRA,21.0,0.0441
18154594890020781781,722127,2020-02-22 09:54:27,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.03675
18265147280228135657,720668,2020-02-18 07:44:50,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-NY8F-EX6V-3DCV-CTFJV,20.0,0.0294
12462218862048106263,720296,2020-02-17 06:58:31,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-FY9Z-74YZ-F7ED-37ZRA,5.0,0.0588
1720896368394170266,718859,2020-02-13 06:01:04,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-AR25-GQVS-SP4G-8YV8N,1.0,0.0147
2813981025001941355,717974,2020-02-10 19:09:47,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-PR68-ATST-X3UL-D7LKT,2.0,0.0588
17681634106341215696,717879,2020-02-10 12:26:36,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-FZ8A-VE33-2XKA-AH2TA,6.0,0.0294
12333821993090032883,717785,2020-02-10 06:22:18,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-GJF5-DWFR-JYYV-AWCVY,3.0,0.0588
14062632145055022963,717736,2020-02-10 03:04:45,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-FY9Z-74YZ-F7ED-37ZRA,18.0,0.0441
11879846776106661898,717700,2020-02-10 00:27:13,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.05145
4824060067900922655,717440,2020-02-09 06:32:58,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-34PW-G3LX-D5CX-48GZF,10.0,0.0588
17721678495221880250,717105,2020-02-08 08:20:16,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-FY9Z-74YZ-F7ED-37ZRA,18.0,0.00735
15712206791219092575,716433,2020-02-06 11:49:15,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-BLD8-HANF-GJBE-3GLSD,2.0,0.0588
11841278247721708574,716211,2020-02-05 20:11:26,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-SFJZ-HTUU-C2KJ-62LEP,6.0,0.05145
14727640840409909525,715311,2020-02-03 08:20:26,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-FY9Z-74YZ-F7ED-37ZRA,2.0,0.02205
7592659344055907401,715193,2020-02-03 00:15:25,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-FY9Z-74YZ-F7ED-37ZRA,2.0,0.05145
7586774812327570798,712701,2020-01-27 01:15:55,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-32QN-82XY-CUGB-AQLSQ,4.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FY9Z-74YZ-F7ED-37ZRA,10.0,0.08085
