ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8BG2-M7SC-BLVB-8JAFU,1e-08,0.2205
5574113829388624447,318599,2017-01-19 01:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.01583773,1.0
2657704102192143625,318229,2017-01-18 01:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.52453773,1.0
5235527206723837468,317790,2017-01-16 19:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.16450365,1.0
16478971236801407996,317284,2017-01-15 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.00541141,1.0
10993501255605539712,316854,2017-01-14 04:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.1899384,1.0
981535706213820329,315892,2017-01-11 12:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.02423497,1.0
13468322284984465416,315528,2017-01-10 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.55193702,1.0
4944447369128273073,315133,2017-01-09 09:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.08719109,1.0
6893581930870862357,314746,2017-01-08 07:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,2.15475608,1.0
1445808875559880991,314370,2017-01-07 05:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,15.49457496,1.0
4954284682395706841,313977,2017-01-06 03:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.12648797,1.0
10136451192512617290,313619,2017-01-05 03:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.80338965,1.0
12815259436873773761,313261,2017-01-04 04:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.57843156,1.0
7320207504730627027,312542,2017-01-02 03:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.27958317,1.0
326367611129989868,312151,2017-01-01 01:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,2.54487982,1.0
6237496404684589079,311786,2016-12-31 01:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.53909504,1.0
3962593956014550618,311120,2016-12-29 04:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.01730015,1.0
4251509534552118018,310650,2016-12-27 20:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.0553099,1.0
10316491087313620241,310268,2016-12-26 19:15:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.17941029,1.0
12159753826138036466,309795,2016-12-25 11:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.1028163,1.0
10059770316254125392,309424,2016-12-24 10:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.08215823,1.0
11121944541742959780,305997,2016-12-14 20:36:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.01935048,1.0
6828053791733055464,299577,2016-11-26 21:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.0710605,1.0
4908129126650211002,299061,2016-11-25 10:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,6.91387162,1.0
10879067793919508226,298694,2016-11-24 10:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,1.29655161,1.0
3809551504716906145,298247,2016-11-23 03:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.61676348,1.0
16149988830827940426,297820,2016-11-21 23:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8BG2-M7SC-BLVB-8JAFU,0.4070224,1.0
8186696996872729723,297430,2016-11-20 21:26:12,Account Update,S-8BG2-M7SC-BLVB-8JAFU,,0.0,1.0
2709096557493974841,297199,2016-11-20 05:49:51,Reward Recipient Assignment,S-8BG2-M7SC-BLVB-8JAFU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15113704383621998622,297197,2016-11-20 05:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BG2-M7SC-BLVB-8JAFU,5.0,1.0
