ID,Height,timestamp,Type,From,To,Amount,Fee
5441018467506286509,138143,2015-09-01 20:58:15,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,241095.39582012,1.0
3264707627008866273,136010,2015-08-26 21:48:20,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,500000.0,1.0
6860845044523399025,136006,2015-08-26 21:06:33,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,300000.0,1.0
13433986092515189560,106331,2015-06-04 20:17:08,Ask Order Placement,S-7VBY-YHG6-UUTC-9TV96,,0.0,1.0
8030516959489542272,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7VBY-YHG6-UUTC-9TV96,20000.0,1.0
8819650605646046565,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-7VBY-YHG6-UUTC-9TV96,20000.0,1.0
9850079733392223759,91872,2015-04-25 11:02:25,Bid Order Placement,S-7VBY-YHG6-UUTC-9TV96,,0.0,1.0
11529513938397436929,88040,2015-04-14 17:31:18,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-VCAG-7ZWZ-PV8F-82TAV,220000.0,22.0
5276399184088544152,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
18161752589940942929,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
14673808091817157621,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
996376920017301829,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
1270635876211281479,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
9311110595391350130,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
9254328453167717054,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
15368204277986687501,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
9903543314022218650,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
13493917372621321505,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
3128478960620146885,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
8301371571803882120,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
8310290660288354267,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
7166711412733010745,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
5162407586796938126,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
7276120655597741134,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
17331335648827775848,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
14711821985097383217,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
7178288724656577819,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
6149176633379715781,86064,2015-04-09 05:05:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
7043867292475857562,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
18164879985039736732,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
9009979988414521115,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
9311130420339316321,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
10042422810256910464,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
5360994073372901392,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
2498870529312540201,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
3076495968401651143,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
18098711291461767847,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
5367175333819437023,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
27902210117645826,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
3545089760470316922,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
55805465547179561,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
1099964692228494848,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
18192682819928164904,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
17462446957396588161,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
15115054217770414776,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
1912209586126469821,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
15068777555652421124,85774,2015-04-08 09:09:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
7165113229243580816,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
12348606817450627729,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
9168964510033418121,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
242237010912627843,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
5327034750133112744,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
12737971644391315283,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
4017814551037221702,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
17718530141847851891,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
7849896650375634347,85635,2015-04-08 00:06:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
235977351965514174,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
14786616549804499501,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
1120006347244951725,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
12990284473559621340,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
15247059894180293897,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
11174337306521648056,85549,2015-04-07 18:09:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
14233960133283454664,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
17304702666706318288,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
5133681713718453332,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
8355270197860955854,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
453720906066134700,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
12721396497091148276,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
3530107759829770291,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
1633294646835929112,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
18186531150850510995,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
5796242358490610482,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
18410944984833439972,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,55.0,1.0
18331437387368736787,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
15771019766976676095,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
16083704655228673635,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
4221879665246965104,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
14345773149280692517,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
7602843162279450121,85145,2015-04-06 14:53:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-7VBY-YHG6-UUTC-9TV96,10.0,1.0
17671445376518265074,85129,2015-04-06 14:08:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
10787342397132895917,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
8054528359788535371,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
7922181251720300883,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
4901000779949670717,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,91.0,1.0
17801560128431412223,85040,2015-04-06 08:14:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,96.0,1.0
1595437330198989592,85034,2015-04-06 08:04:29,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-7VBY-YHG6-UUTC-9TV96,5.0,1.0
4277176516683275271,84371,2015-04-04 10:43:14,Ordinary Payment,S-T6UF-6PN7-LXE9-6N962,S-7VBY-YHG6-UUTC-9TV96,2.0,1.0
15241399382878009869,84367,2015-04-04 10:30:56,Ordinary Payment,S-T6UF-6PN7-LXE9-6N962,S-7VBY-YHG6-UUTC-9TV96,3.0,1.0
10854017001437600958,84365,2015-04-04 10:26:05,Ordinary Payment,S-T6UF-6PN7-LXE9-6N962,S-7VBY-YHG6-UUTC-9TV96,9.0,1.0
7723459456261600568,84363,2015-04-04 10:18:53,Ordinary Payment,S-T6UF-6PN7-LXE9-6N962,S-7VBY-YHG6-UUTC-9TV96,5.0,1.0
16876111772807407095,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,111.0,1.0
17774183380184056749,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,106.0,1.0
13169635224839436732,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,106.0,1.0
12210472185106868957,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,106.0,1.0
14860485277336845200,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,106.0,1.0
6140213751975074668,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,111.0,1.0
14454214849270782398,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,106.0,1.0
13493461963109375727,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,106.0,1.0
18207180739378400543,83955,2015-04-03 07:08:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
14045006251531352682,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
8056766581621177422,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
9260373574116513283,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
2655085336780526260,83898,2015-04-03 03:10:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
11314688820172335180,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
9237801730748387456,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
10150292555044335385,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
15076402047252367775,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
11726423179756968809,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,101.0,1.0
2716261393188986497,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
15671245808352590668,83795,2015-04-02 20:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
15812062743994207651,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
12045042039476038593,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
2497837970094329904,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
16197717492418965370,83739,2015-04-02 16:38:57,Ordinary Payment,S-7VBY-YHG6-UUTC-9TV96,S-7VBY-YHG6-UUTC-9TV96,5.0,1.0
15759069179956658409,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
9776879554675888469,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
13083934998145162729,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
18333114438986928157,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
11950449113498503000,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
813449663899594772,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
15615286764971185880,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
3230538735306579239,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
15766098074195054399,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
3731266358547601620,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
16255725732496677321,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
11281214436282662660,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
12058363879689660282,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
5592003680885372472,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
10511558744561597787,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
10645965852267901521,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
14652500819960209458,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
7049725248208270820,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
7785785673100785882,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,90.0,1.0
17691603663121062649,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
17443651421466663379,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
16804941813095840143,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
11641619180856839062,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
3532874462875802061,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
17780813090862330915,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
9459963881595367522,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
8333970402867147541,83117,2015-03-31 23:09:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
8748212450082270922,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,105.0,1.0
17715707233344120402,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
17525596410305797999,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
12825280335408581573,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
14005420397772563036,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
14997064022638164635,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
2823140928065409639,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
1728008341413855947,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
14695936023994757738,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
6745137544324446287,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
5361014664819960982,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
5794119683417941482,82914,2015-03-31 09:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
5698244406019091744,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
7510782782677840368,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
14788242669762899893,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
11208332810961432281,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
12362767159599460596,82838,2015-03-31 04:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
11451186652329472542,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,95.0,1.0
4907001929130066064,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
9604602832199710447,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
11685154677988202925,82776,2015-03-31 00:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
11635207068091439142,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7VBY-YHG6-UUTC-9TV96,100.0,1.0
