ID,Height,timestamp,Type,From,To,Amount,Fee
9900300153490136819,944123,2021-11-01 08:09:55,Ordinary Payment,S-5S8F-H2BX-Z7WH-E3EZE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
17343717513385935475,944123,2021-11-01 08:09:55,Ordinary Payment,S-5S8F-H2BX-Z7WH-E3EZE,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.02205
8697255923618970050,944123,2021-11-01 08:09:55,Ordinary Payment,S-5S8F-H2BX-Z7WH-E3EZE,S-HK9D-P74Q-XDEJ-D6PGM,35000.0,0.02205
3855468781697041963,940894,2021-10-23 08:33:15,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,0.01,0.0147
162335199561365111,940796,2021-10-23 02:03:05,Ordinary Payment,S-N62E-F6LS-C74G-2KC93,S-5S8F-H2BX-Z7WH-E3EZE,23270.0,0.02205
5786122478257993916,940796,2021-10-23 02:03:05,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-5S8F-H2BX-Z7WH-E3EZE,16440.0,0.02205
15535900912472388127,940780,2021-10-23 00:58:37,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,30000.0,0.02205
12633864006214113033,940776,2021-10-23 00:39:00,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,30200.0,0.02205
3684691279342111291,940775,2021-10-23 00:34:54,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,36000.0,0.02205
14705671435077220136,940774,2021-10-23 00:31:30,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-5S8F-H2BX-Z7WH-E3EZE,100000.0,0.02205
