ID,Height,timestamp,Type,From,To,Amount,Fee
17562293816308194443,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XNWA-DVRP-W9AV-CLNVF,49.05,1.0
11861046950283142699,449503,2018-01-20 14:16:29,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12014760791306212028,449382,2018-01-20 05:41:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.20064875,1.0
2641800089010020436,447875,2018-01-16 01:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.31960572,1.0
15181670763204497592,447063,2018-01-13 18:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.72471226,1.0
14985001287293119956,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,7.19226384,1.0
10327195035400737423,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,5.13893053,1.0
9944085241245251695,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.78316993,1.0
15479306490018629269,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.12283414,1.0
4725351996001164819,442569,2018-01-01 04:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.08800736,1.0
17837129135978258669,441987,2017-12-30 13:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,0.21893254,1.0
4834510553832858119,441485,2017-12-29 03:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNWA-DVRP-W9AV-CLNVF,23.98467621,1.0
14320937825860982417,441321,2017-12-28 16:39:07,Account Update,S-XNWA-DVRP-W9AV-CLNVF,,0.0,1.0
17527455584214113363,440938,2017-12-27 14:51:15,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6240605971642529411,440740,2017-12-27 01:44:49,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4494216817885712608,440669,2017-12-26 20:49:21,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15321571854342655632,440664,2017-12-26 20:19:49,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8665612500436620821,440659,2017-12-26 20:06:24,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14564004825784075926,440654,2017-12-26 19:54:16,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5662915870657506666,440649,2017-12-26 19:41:38,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13085635479480175471,440626,2017-12-26 18:06:51,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
159043735075241693,440519,2017-12-26 10:38:31,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12431251625257110230,440514,2017-12-26 10:21:10,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2404281112244717485,440490,2017-12-26 08:37:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNWA-DVRP-W9AV-CLNVF,98.0,1.0
14906423689291534298,437638,2017-12-18 09:10:06,Reward Recipient Assignment,S-XNWA-DVRP-W9AV-CLNVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13583569148960050302,437526,2017-12-18 02:02:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XNWA-DVRP-W9AV-CLNVF,1.0,1.0
