ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D3ER-JJD5-NZ9Y-9UNEW,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D3ER-JJD5-NZ9Y-9UNEW,1e-08,0.4704
13937345702220795250,494560,2018-05-26 15:21:17,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-D3ER-JJD5-NZ9Y-9UNEW,0.0,1.0
9596338701930653775,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D3ER-JJD5-NZ9Y-9UNEW,1e-07,1.0
16787979007018163748,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.98916415,1.0
13471183812630880797,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,2.11325086,1.0
11319264913845825785,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.13783954,1.0
11915891255832312370,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.04549039,1.0
13769219198056561262,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.59770902,1.0
9405650175683450104,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,5.82321781,1.0
14504573728014007962,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,7.53930535,1.0
4880341919559263744,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,2.53884563,1.0
12114468378311357979,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,12.20351435,1.0
3764673617498880217,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,5.15242774,1.0
11757957465442103810,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,2.62039303,1.0
4773448596741640296,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.39752718,1.0
2370810820251816295,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,7.76070135,1.0
18080555384697725471,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,18.18064287,1.0
9615342674798185984,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,18.585355,1.0
7602706358950989795,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,7.12641111,1.0
1842152448906960936,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,6.290363,1.0
2118203912587205631,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,14.56012384,1.0
8319564291698002847,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,5.61517755,1.0
11369243724999686472,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,12.80357998,1.0
1625655957078878280,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,8.79244246,1.0
3452800340378741870,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,10.55224692,1.0
12836047487503974898,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,3.64865786,1.0
18140299308960927626,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,5.5640991,1.0
13826809257166260173,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,8.12560834,1.0
15117997421673739217,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,10.67086609,1.0
16599154226064135901,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,5.62547438,1.0
7926236250734447538,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,14.47237306,1.0
17426626523905912395,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,6.98870535,1.0
15810421796112772049,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,35.48053199,1.0
15891491538496829706,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,33.41110528,1.0
4308729118349125105,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,25.73810725,1.0
9038705921247156242,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,12.83000723,1.0
861435014238874983,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,7.94825982,1.0
8198142313166628854,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,8.69680705,1.0
14817667432223392737,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,6.1209368,1.0
18296884281137256148,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,70.52260991,1.0
5291386460911094991,363529,2017-05-24 17:50:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,17.87253622,1.0
18189105311697741306,363169,2017-05-23 17:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,103.85947591,1.0
4689796167578832856,362810,2017-05-22 17:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,842.96181664,1.0
2573237541176437003,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,14.20733611,1.0
84909412063097392,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,72.91857485,1.0
10090695125032490416,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,3.65975875,1.0
15778232101339609382,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,4.05591988,1.0
1492945641833496618,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,20.4492276,1.0
6670442864375001799,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,21.75115707,1.0
10893830044871162261,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D3ER-JJD5-NZ9Y-9UNEW,0.0,1.0
6589062545680280018,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,95.24008586,1.0
8040755419579212024,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,58.31895342,1.0
13130730628118353929,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,7.11332051,1.0
18196623028103528800,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,36.28108745,1.0
16017828902158627744,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,42.02425803,1.0
15271546348798539595,358186,2017-05-09 18:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,31.77926676,1.0
18272708064221275052,357808,2017-05-08 17:25:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,14.74268115,1.0
1279628070768128621,357446,2017-05-07 17:28:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,28.00010698,1.0
4351033325390175128,357069,2017-05-06 15:38:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,58.6939964,1.0
8992601564761511602,356708,2017-05-05 15:42:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,29.03190322,1.0
5537133696849614737,356342,2017-05-04 15:02:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,29.31104124,1.0
5108798298971374324,355963,2017-05-03 13:39:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,39.84146143,1.0
999053014820105511,355596,2017-05-02 13:18:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,1068.37742717,1.0
5462120554031744906,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,78.02411507,1.0
8620106979283633024,354782,2017-04-30 06:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,37.70014777,1.0
6024631431795427946,354408,2017-04-29 05:03:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,32.3496329,1.0
12308112778478608523,354050,2017-04-28 05:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,78.86813505,1.0
3073827734455158662,353684,2017-04-27 04:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,16.27326766,1.0
1039703548480366041,353323,2017-04-26 04:17:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,15.28738555,1.0
16883913367320815032,352959,2017-04-25 03:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,17.09875084,1.0
5005482088586092289,352595,2017-04-24 03:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,25.5357485,1.0
12791729810596764258,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,23.54119129,1.0
16272426707732103988,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,21.66980515,1.0
11664085457739389017,351460,2017-04-20 23:24:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,10.70789796,1.0
10307310604586944173,351098,2017-04-19 23:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,10.32300697,1.0
17976807579919151555,350720,2017-04-18 21:35:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,37.5254365,1.0
10642733593667919542,350334,2017-04-17 19:46:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,47.62001517,1.0
15095904850185821430,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,18.24780622,1.0
805158635494378878,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,1.18413511,1.0
2362993596118216433,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,45.54885909,1.0
5770853034236640657,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,20.57765969,1.0
4918178289031982872,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,28.86178258,1.0
17312688459168102984,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,17.24942088,1.0
14326866136643534938,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,33.01711519,1.0
9626751887746352611,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,12.49132822,1.0
16861784312849350995,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,39.70117418,1.0
7944401900452293362,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,16.56690449,1.0
6270588279034071581,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,43.05132908,1.0
12302417837817720673,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,192.64565656,1.0
7593424489847817618,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,1.0001
18048215100440671945,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,138.05245747,1.0
14995834596499963330,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,55.29660413,1.0
14480761509632657386,343644,2017-03-30 02:39:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,54.29016644,1.0
10595419533126625678,343250,2017-03-29 00:26:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,31.84189723,1.0
16174035462308604904,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,30.00001696,1.0
145471498774579290,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,7.3415915,1.0
14100450494990103323,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,16.98487868,1.0
7395607284112524732,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,20.88747197,1.0
288094792824278723,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,27.52227494,1.0
16164679965027792633,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,58.69465666,1.0
12203730854003587051,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,29.80349174,1.0
3462659322375069335,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,64.47874969,1.0
13007783786421052041,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,26.4640705,1.0
2991748209932388856,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,19.40193798,1.0
17623733987778816729,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,10.05609273,1.0
10330675650929380049,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.53007991,1.0
10329040918661118140,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,2.49297658,1.0
15412203455576439842,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,48.15884105,1.0
17679565959158310207,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,71.17347204,1.0
18155998995841984513,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,54.85758002,1.0
8406872415740944574,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,26.33185168,1.0
16823499083933612409,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,49.34675474,1.0
5811877011508533695,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,1.0,1.0
17159698622279397277,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,1.0,3.0
11527983178944003972,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,2.0
922068251295711137,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,3.0,3.0
15762256297559800510,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,2.0
9994190056870581820,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,2.0
11671117356587033350,334563,2017-03-04 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,27.22295945,1.0
15704145849919909348,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,3.0,1.0
9711442284909849586,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,3.0,3.0
8325021690582583001,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,20.0,1.0
14016932176038574287,334198,2017-03-03 16:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,45.41566518,1.0
17346942454332845871,333809,2017-03-02 14:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,1111.14955879,1.0
6994306058615309248,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,1.0
11937728578852232965,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,39.68795121,1.0
3307209105477184413,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,5.0,2.0
1743166848485437625,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,0.31202015,1.0
7205729633987107248,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,6.0,5.0
11919929741616822399,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,54.32216028,1.0
7472943600582919973,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,5.0,5.0
15654530870962104849,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,101.06041992,1.0
11102390415879811311,331922,2017-02-25 08:18:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,5.42213457,1.0
1830760197576459556,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,9.84594885,1.0
8405155672267835222,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,3.63035328,1.0
11497352735680470739,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,600.39926742,1.0
12396250511548723409,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,2.0
12542913191740013137,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,4.0,4.0
14539571707023193586,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,1.0
9844590912097192059,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,36.05629108,1.0
2953005631255900495,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,34.57747034,1.0
10455100765057364094,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,28.17723542,1.0
14117730961351149440,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,26.79685347,1.0
8442719918478966434,330301,2017-02-20 19:40:43,Ordinary Payment,S-D3ER-JJD5-NZ9Y-9UNEW,S-3ELS-TE68-MWMG-3HN5A,306.0,1.0
11607639316841515039,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3ER-JJD5-NZ9Y-9UNEW,10.0,2.0
1091433851003038278,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,21.16284622,1.0
6801554230045283828,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D3ER-JJD5-NZ9Y-9UNEW,37.46110561,1.0
7941022132309867776,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-D3ER-JJD5-NZ9Y-9UNEW,41.71885222,1.0
3618857102981510027,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3ER-JJD5-NZ9Y-9UNEW,2.0,2.0
10852127599631388647,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3ER-JJD5-NZ9Y-9UNEW,3.0,2.0
8471410631328817361,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3ER-JJD5-NZ9Y-9UNEW,10.0,6.0
