ID,Height,timestamp,Type,From,To,Amount,Fee
10173384490363595377,779849,2020-08-01 14:30:35,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-4Y3L-HTP3-9HX5-2QU9P,12.2797,0.03675
99904922539614319,741983,2020-04-17 22:57:21,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RD4R-D2CU-E545-DMESX,2.0,0.0441
13102814628531518402,741565,2020-04-16 18:56:33,Ordinary Payment,S-9TR4-TFR6-VNN4-GHHSQ,S-RD4R-D2CU-E545-DMESX,5.0,0.0441
17460861903292378155,741145,2020-04-15 14:35:12,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-RD4R-D2CU-E545-DMESX,1.0,0.05145
16514019342288766772,741047,2020-04-15 08:28:39,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-HKW5-XHQC-6NCX-69DL8,5.0,0.0441
16182052686827628024,741012,2020-04-15 06:01:43,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-RD4R-D2CU-E545-DMESX,1.0,0.0147
692211143508960627,740507,2020-04-13 20:37:57,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-WE8W-7BCS-9MSM-EYU44,14.0,0.05145
15149647524567638565,739259,2020-04-10 08:00:18,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-RD4R-D2CU-E545-DMESX,4.0,0.02205
6417043984923342203,736672,2020-04-03 02:07:57,Ordinary Payment,S-WNRW-R3DY-M3ZD-5CCFW,S-RD4R-D2CU-E545-DMESX,15.0,0.05145
13868676602331982151,736455,2020-04-02 12:07:14,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-RD4R-D2CU-E545-DMESX,1.0,0.05145
2146420725351371716,736397,2020-04-02 07:59:54,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-79K5-BJLN-89AW-8J3L3,10.0,0.0147
285086724539299515,734808,2020-03-28 21:25:57,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-4CM6-RG5E-LTFG-8FFB3,9.0,0.0441
2331951938163849527,733763,2020-03-25 23:06:20,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-RD4R-D2CU-E545-DMESX,6.0,0.02205
9587620363288158241,733354,2020-03-24 19:30:32,Ordinary Payment,S-EZC8-EDS7-9KAG-A74JF,S-RD4R-D2CU-E545-DMESX,3.0,0.0588
16865958157738226713,733342,2020-03-24 18:43:55,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-RD4R-D2CU-E545-DMESX,5.0,0.05145
5805880133220335929,731268,2020-03-18 23:47:19,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-RD4R-D2CU-E545-DMESX,6.0,0.0441
3504937453164899800,730953,2020-03-18 02:33:22,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-2R2N-ND3Q-BQSX-64R8K,14.0,0.0441
2382585834358202547,730840,2020-03-17 19:11:59,Ordinary Payment,S-XSGP-K65V-E49R-6YM2L,S-RD4R-D2CU-E545-DMESX,1.0,0.03675
16439923934914548814,730713,2020-03-17 10:49:12,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-RD4R-D2CU-E545-DMESX,1.0,0.00735
10427234883849982085,729238,2020-03-13 07:22:50,Ordinary Payment,S-BZNR-4FZY-3WR6-9CMJJ,S-RD4R-D2CU-E545-DMESX,10.0,0.0147
5943841448901559489,728176,2020-03-10 07:40:29,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-NNC2-SNK6-LYK7-2Y6Z4,1.0,0.00735
11925637012084084159,727376,2020-03-08 02:51:38,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-G3AS-EN47-R5DE-BP9NA,6.0,0.02205
13761518137435339089,727009,2020-03-07 02:00:35,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-ZE58-3QMZ-PBGY-66XWJ,11.0,0.0294
1208960090130469331,726865,2020-03-06 16:06:12,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-RD4R-D2CU-E545-DMESX,8.0,0.0588
16390066584798910150,726819,2020-03-06 13:05:50,Ordinary Payment,S-P2X6-5KLM-MRX2-FLASS,S-RD4R-D2CU-E545-DMESX,1.0,0.03675
1829902140808744233,726546,2020-03-05 18:47:27,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-2Q8Y-B85Q-HN3Y-76GDL,2.0,0.0588
14559602731259448310,726411,2020-03-05 09:29:03,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-B9GA-M8KR-QS3A-84JGS,26.0,0.0294
17381761419844765711,726298,2020-03-05 01:55:16,Ordinary Payment,S-TXZF-XVSA-LNNM-83PHT,S-RD4R-D2CU-E545-DMESX,10.0,0.0294
9214412986945714398,725777,2020-03-03 15:06:26,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-RD4R-D2CU-E545-DMESX,8.0,0.03675
12351013883773113903,724108,2020-02-27 22:55:42,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-8EKE-5X4X-52XC-ASFXB,18.0,0.0441
13311316732221010813,723909,2020-02-27 09:28:56,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-RD4R-D2CU-E545-DMESX,7.0,0.0588
8329570466731587396,723857,2020-02-27 06:15:24,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-RD4R-D2CU-E545-DMESX,17.0,0.0147
12020644648872403046,721292,2020-02-20 02:05:55,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-RD4R-D2CU-E545-DMESX,12.0,0.05145
7201593833713429354,720536,2020-02-17 23:06:08,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-RD4R-D2CU-E545-DMESX,2.0,0.03675
8505066217061064005,720312,2020-02-17 07:57:00,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-7W5A-KB8R-YBM7-3HK3J,2.0,0.0441
11849006000219302702,717704,2020-02-10 00:38:39,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.0441
36670341159243778,715873,2020-02-04 22:02:53,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-RD4R-D2CU-E545-DMESX,1.0,0.0441
10138245511842691688,715855,2020-02-04 20:44:46,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.0441
9022747230640329239,714776,2020-02-01 20:13:33,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-GKYV-KZHF-2V96-2FL28,4.0,0.0588
13960496566762486906,713909,2020-01-30 10:03:34,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-7ZUF-46Y8-5QHV-G5LTC,13.0,0.0588
4651220140390238704,713268,2020-01-28 14:45:02,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-RD4R-D2CU-E545-DMESX,11.0,0.05145
13007474869081737530,712913,2020-01-27 15:00:34,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-RD4R-D2CU-E545-DMESX,6.0,0.0147
15549714585065848901,712598,2020-01-26 18:15:32,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-D522-VAV8-Y6M7-4SMVK,9.0,0.0441
15876590929339951305,712366,2020-01-26 01:59:45,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-RD4R-D2CU-E545-DMESX,6.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RD4R-D2CU-E545-DMESX,10.0,0.0588
