ID,Height,timestamp,Type,From,To,Amount,Fee
10200186262397565332,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-98QF-XR4L-BEK3-H9REK,0.0,1.0
13609273750515681630,364929,2017-05-28 15:39:52,Reward Recipient Assignment,S-98QF-XR4L-BEK3-H9REK,S-98QF-XR4L-BEK3-H9REK,0.0,1.0
397077132686443924,364919,2017-05-28 14:47:44,Reward Recipient Assignment,S-98QF-XR4L-BEK3-H9REK,S-98QF-XR4L-BEK3-H9REK,0.0,1.0
15340628305874652132,364343,2017-05-27 00:41:27,Reward Recipient Assignment,S-98QF-XR4L-BEK3-H9REK,S-98QF-XR4L-BEK3-H9REK,0.0,1.0
17115790107538858922,364183,2017-05-26 13:45:40,Reward Recipient Assignment,S-98QF-XR4L-BEK3-H9REK,S-98QF-XR4L-BEK3-H9REK,0.0,1.0
9408136447158118434,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98QF-XR4L-BEK3-H9REK,2.0,1.0001
11551845932726472975,332911,2017-02-28 02:51:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98QF-XR4L-BEK3-H9REK,2.0,1.0
9586921685319219682,331364,2017-02-23 18:58:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98QF-XR4L-BEK3-H9REK,2.0,1.0
1811162799989256817,331288,2017-02-23 14:12:47,Account Update,S-98QF-XR4L-BEK3-H9REK,,0.0,1.0
9222506463447171352,331287,2017-02-23 14:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-98QF-XR4L-BEK3-H9REK,3.0,1.0
