ID,Height,timestamp,Type,From,To,Amount,Fee
319877712091926355,780630,2020-08-03 18:27:30,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
6962409569981275287,742573,2020-04-19 14:31:42,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-PKAQ-JSSV-MSM6-2WKEH,1.0,0.0294
1404416830271641171,740540,2020-04-13 22:08:27,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-63EB-H9DF-H8PS-ECDEH,1.0,0.0147
4182559314390293582,739523,2020-04-11 01:43:04,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-JWUB-FGHG-WCPW-55G6E,3.0,0.0147
1200114307831810646,739052,2020-04-09 18:15:51,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-R9Q9-ZR4X-HDTL-2YME6,4.0,0.0147
3931675042608289437,735619,2020-03-31 03:34:55,Ordinary Payment,S-XF48-Z98Q-HDWD-E5PMQ,S-JYY9-BSF5-KR3M-755FE,9.0,0.0441
2236279271098011019,734791,2020-03-28 20:21:59,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-529E-88MU-BMTN-BFQUB,3.0,0.05145
200349843119686557,734511,2020-03-28 01:21:54,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-JYY9-BSF5-KR3M-755FE,3.0,0.0441
11463743521584987860,733608,2020-03-25 13:14:32,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.05145
8578674310586298468,733253,2020-03-24 13:13:09,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-7JLR-P6QQ-AQUQ-8HZR6,1.0,0.0294
5165836279606043397,732947,2020-03-23 16:16:06,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-JYY9-BSF5-KR3M-755FE,1.0,0.0294
8426916289016160658,732531,2020-03-22 12:28:08,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-JYY9-BSF5-KR3M-755FE,1.0,0.0441
7483107818877245141,730980,2020-03-18 04:22:07,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-D9QK-3B7T-B4W4-AFEAQ,3.0,0.02205
3620605346359480415,729044,2020-03-12 18:53:26,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-4H6E-AKYR-FYVN-8RWKC,5.0,0.0441
5234504545124509482,725613,2020-03-03 04:07:42,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-K4V5-AQRD-7GHX-CN2HX,7.0,0.00735
8946084950112183560,724321,2020-02-28 13:20:05,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-2PR4-LFTB-VLSD-CFWZM,12.0,0.0588
6369382943005640855,723345,2020-02-25 19:21:26,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-DCKV-QHWB-MJAQ-FUTDZ,5.0,0.05145
2967215267545268998,723261,2020-02-25 14:21:51,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-JYY9-BSF5-KR3M-755FE,21.0,0.0588
7497273110168039532,723192,2020-02-25 09:07:14,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-JYY9-BSF5-KR3M-755FE,11.0,0.0441
4937598025030556564,720097,2020-02-16 17:25:07,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-LV3U-EJSG-FMFD-ERMAK,1.0,0.0441
7436227027793833065,718988,2020-02-13 15:16:35,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-JYY9-BSF5-KR3M-755FE,1.0,0.0588
15855208337716050734,717300,2020-02-08 21:32:51,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-WKAH-69V4-PAC2-377JW,1.0,0.0147
9372083429485863568,716892,2020-02-07 18:02:29,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-PAGF-97VT-T945-4L43P,4.0,0.05145
10868595686450260165,716766,2020-02-07 10:02:20,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-JYY9-BSF5-KR3M-755FE,3.0,0.0147
2035255784005808783,716126,2020-02-05 14:46:09,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-GD6F-Q6Y6-CXTG-AG7MN,8.0,0.05145
8825709858809120533,715893,2020-02-04 23:14:10,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-JYY9-BSF5-KR3M-755FE,10.0,0.0441
13349486664411625106,715853,2020-02-04 20:39:23,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-3QSX-R8PP-AMJN-AX425,1.0,0.0147
5961157040555528455,715389,2020-02-03 13:25:01,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-LJ3S-8ZH8-H68V-AB54N,20.0,0.0588
8723462482856789759,715124,2020-02-02 19:24:56,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-JYY9-BSF5-KR3M-755FE,2.0,0.0294
18214438154195647163,714626,2020-02-01 10:01:44,Ordinary Payment,S-H86L-ENSB-4GUL-ECAVF,S-JYY9-BSF5-KR3M-755FE,4.0,0.0588
6229601002860149762,714175,2020-01-31 03:58:34,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-JYY9-BSF5-KR3M-755FE,7.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JYY9-BSF5-KR3M-755FE,10.0,0.0588
