ID,Height,timestamp,Type,From,To,Amount,Fee
4398791863744600693,780460,2020-08-03 07:10:06,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-4Y3L-HTP3-9HX5-2QU9P,1.69865,0.03675
2007888420959599241,742145,2020-04-18 10:03:41,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-AWDR-9FB3-AHCX-G3UGT,2.0,0.0147
17504527027691371215,741395,2020-04-16 07:48:31,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-NMUH-DBNF-WDLW-A8R3K,8.0,0.03675
7646972256266825667,739976,2020-04-12 07:57:04,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-T7QE-TDL7-GKNG-223LY,9.0,0.03675
17722112242242148812,739687,2020-04-11 12:48:56,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-TQCM-MG26-XPAQ-999N6,2.0,0.0294
3327785521343175809,735535,2020-03-30 22:15:03,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-LLMR-99EJ-KNVH-GM4QF,2.0,0.0294
14403478834706240460,733034,2020-03-23 22:03:07,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-T7QE-TDL7-GKNG-223LY,5.0,0.00735
11608290445239289171,730600,2020-03-17 03:10:04,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-BC5M-8H2F-39B8-6SLGH,1.0,0.00735
4017809095556458405,727518,2020-03-08 11:42:23,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-2MDW-DTM8-EWMR-EMMAN,21.0,0.0294
10407990752951528312,726700,2020-03-06 04:41:11,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-T7QE-TDL7-GKNG-223LY,17.0,0.0294
12788821932271865122,725416,2020-03-02 14:54:16,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-T7QE-TDL7-GKNG-223LY,5.0,0.0294
5400244052778653698,723007,2020-02-24 20:46:54,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-7WK5-9RHD-FVHL-EL7YW,2.0,0.0294
274055410030114663,721295,2020-02-20 02:14:08,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-D9L2-LPBF-DKKP-BN4EM,5.0,0.0441
1064034705585002802,719805,2020-02-15 22:01:13,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-DNDE-XDX2-FD44-766JQ,31.0,0.02205
819032616157489741,718190,2020-02-11 09:45:23,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-T7QE-TDL7-GKNG-223LY,2.0,0.0294
10118687058137763476,716927,2020-02-07 20:48:15,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-T7QE-TDL7-GKNG-223LY,7.0,0.03675
1255137762879580271,716527,2020-02-06 17:36:08,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-T7QE-TDL7-GKNG-223LY,3.0,0.0147
10672878181994834583,716121,2020-02-05 14:27:55,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-T7QE-TDL7-GKNG-223LY,1.0,0.0588
17338147178340151657,715386,2020-02-03 13:17:11,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-T7JF-B5W7-NYXF-3L7WR,10.0,0.02205
6920462835127876305,715232,2020-02-03 02:39:15,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-T7QE-TDL7-GKNG-223LY,5.0,0.0588
11314781245161014102,715123,2020-02-02 19:23:12,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-T7QE-TDL7-GKNG-223LY,7.0,0.05145
17725139263545747447,714519,2020-02-01 02:38:00,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-T7QE-TDL7-GKNG-223LY,9.0,0.0294
2324489450145232595,714304,2020-01-31 12:27:04,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-T7QE-TDL7-GKNG-223LY,6.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7QE-TDL7-GKNG-223LY,10.0,0.06615
