ID,Height,timestamp,Type,From,To,Amount,Fee
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,6.69834989,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.82656324,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.25502607,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.99869652,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,19.13675421,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,20.76045112,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.13140165,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.84188517,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.15738187,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.16784961,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,19.80919359,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,93.21773973,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.05900979,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.26645477,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.72097994,0.0147
1918901648972673270,939835,2021-10-20 09:53:28,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.39977739,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.98126792,0.0735
9876924832067866260,939108,2021-10-18 09:20:09,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.1753782,0.0147
16765686497241287256,938751,2021-10-17 09:37:04,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,19.1221293,0.0147
9354423447787435468,938119,2021-10-15 15:31:11,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.10536823,0.0147
4635981989219506052,937834,2021-10-14 20:19:20,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
1906283162770305382,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.77884162,0.0147
8448622745884802698,937476,2021-10-13 20:27:35,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.99676883,0.0147
13481168184968125370,937073,2021-10-12 17:43:46,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0147
2950013001665260827,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.74461257,0.0147
17870848239250000408,936739,2021-10-11 19:19:04,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.76660674,0.0294
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.74007738,0.0147
16630442363814359383,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.41147658,0.0147
10052793056564894149,935728,2021-10-09 00:00:44,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.98052752,0.0147
7257475242997369832,935339,2021-10-07 21:57:37,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,18.13511872,0.0147
6208882705036220034,934970,2021-10-06 21:23:29,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.25328042,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,18.51396857,0.0147
12434771294975633657,934245,2021-10-04 20:57:02,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.75188685,0.0147
5530174867886208340,933913,2021-10-03 22:53:51,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.89344066,0.0147
17258281969000734091,933694,2021-10-03 08:21:34,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.36710562,0.0147
10341613823994207649,933211,2021-10-01 23:50:03,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.91663624,0.0147
6872539727345310206,932815,2021-09-30 21:28:02,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
8778929288094279097,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.35907845,0.0147
8744122983059285470,932629,2021-09-30 09:16:34,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.04334288,0.0147
9950392912430041182,931988,2021-09-28 14:30:15,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.1055164,0.0147
11008204481582058265,931776,2021-09-28 00:19:08,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.71347984,0.0147
6421053460906883592,931431,2021-09-27 01:22:39,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.21531715,0.0147
17032384910682801888,931207,2021-09-26 10:16:16,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.22759635,0.0147
6091986435805945993,930672,2021-09-24 22:20:46,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.72400973,0.0147
10715844082661701190,930303,2021-09-23 22:03:40,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.5410169,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.5790771,0.0147
745801872881782456,929466,2021-09-21 14:10:36,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.65688564,0.0147
3608767475784868069,929197,2021-09-20 20:09:08,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.78616618,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.73661406,0.0147
17641202816591631539,928654,2021-09-19 08:05:07,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.55929426,0.0147
9154681133071850958,928158,2021-09-17 22:51:29,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.89981022,0.0147
624072807001179684,927930,2021-09-17 07:44:56,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,18.92546472,0.0147
15978838300332829449,927435,2021-09-15 22:43:55,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.67473808,0.0147
1988874093576700958,927054,2021-09-14 21:09:27,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.34107272,0.0147
17615289456209919402,926621,2021-09-13 16:30:05,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0441
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.26618242,0.0147
16276732008365935101,926523,2021-09-13 09:52:31,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.02144614,0.0147
2541810736956991281,925969,2021-09-11 21:02:17,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,11.3206783,0.0147
3452928334624349579,925559,2021-09-10 17:26:34,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,10.81601294,0.0147
70691705511982886,925269,2021-09-09 22:14:27,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.63599901,0.0147
7470575751848506432,924855,2021-09-08 18:41:51,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.00735
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.51179156,0.0147
17003861049492658606,924438,2021-09-07 14:42:49,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.05145
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.86970933,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.5575686,0.0147
154756014561289330,923754,2021-09-05 17:10:17,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.20481614,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.82794288,0.0147
267194856057872918,922972,2021-09-03 13:00:47,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
16709213847455060324,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.55291849,0.0147
803848650671317810,922748,2021-09-02 21:55:17,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,11.24961753,0.0147
7590212605753327288,922389,2021-09-01 22:09:17,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.12347724,0.0147
3470114870723893473,922063,2021-09-01 00:21:12,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
10616089037238973424,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.24752636,0.0147
8330629957115259806,921685,2021-08-30 23:01:46,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,18.34760343,0.0147
1188393106951290810,921336,2021-08-29 23:52:16,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.40937136,0.03675
2860701686219549797,920887,2021-08-28 17:55:58,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.30923231,0.0147
15361019828242606423,920531,2021-08-27 18:09:12,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.98663658,0.02205
6628381407783331931,920242,2021-08-26 22:55:45,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,18.10527889,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,11.94713612,0.0147
15531823582257903339,919513,2021-08-24 22:18:28,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.32320717,0.0147
13385007199430707816,919094,2021-08-23 18:20:34,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.61797704,0.0147
13299214820195125024,918739,2021-08-22 18:40:27,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.72767456,0.0147
7695011632323171419,918422,2021-08-21 21:23:45,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.03675
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.39185856,0.0147
9104820605312425,918038,2021-08-20 19:57:07,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.03675
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.36802847,0.02205
10364703081005367170,917571,2021-08-19 12:48:50,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.11694449,0.02205
8315894098876560348,917333,2021-08-18 20:49:32,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.75131261,0.0147
7271161084434153588,917000,2021-08-17 22:42:08,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,19.17494884,0.0147
6310290552267717139,916482,2021-08-16 12:11:29,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.31734226,0.0147
10877896041884640765,916302,2021-08-16 00:04:45,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.05045193,0.0147
4267729165094043268,915891,2021-08-14 20:37:52,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.35167969,0.0147
7881925342133565984,915541,2021-08-13 21:18:02,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.05489799,0.0147
1936926593898154496,915114,2021-08-12 16:54:24,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,15.34975248,0.0147
17416545610865422826,914702,2021-08-11 13:24:34,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.36194089,0.0147
11503722417279943909,914404,2021-08-10 17:32:00,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.58158131,0.0147
7639496126966485177,914014,2021-08-09 15:19:30,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.01629867,0.02205
7463962804298097921,913731,2021-08-08 20:30:21,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,16.30004349,0.03675
1656615868342987035,913376,2021-08-07 20:52:04,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.11025
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,17.98918533,0.02205
13711751386583441417,913054,2021-08-06 23:33:02,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.30957348,0.02205
2337829544498083628,912596,2021-08-05 16:46:57,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.03675
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.77826037,0.0147
2125864681217765933,912174,2021-08-04 12:50:26,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.03675
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,10.4760441,0.0147
12523336237600095460,911915,2021-08-03 19:21:21,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,11.35282565,0.0147
11183132092653598938,911517,2021-08-02 16:51:24,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,11.76987366,0.0147
17436703886520176616,911168,2021-08-01 17:40:31,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,12.72722998,0.0147
3555213054986537659,910873,2021-07-31 21:59:34,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,20.15537785,0.0147
7294541880333535276,910048,2021-07-29 14:56:54,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,13.11481836,0.0147
8642099414533193085,909663,2021-07-28 13:17:58,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,11.20224554,0.0147
11054527399629222170,909330,2021-07-27 15:06:29,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,14.88929474,0.0147
17910930297067890742,908660,2021-07-25 18:25:31,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.0294
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,9.0556738,0.0147
3979037495927964412,908339,2021-07-24 20:52:23,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RZ4V-FJX2-HAK6-977SR,26.33810642,0.0147
8100575785299214149,906147,2021-07-18 18:38:51,Add Commitment,S-RZ4V-FJX2-HAK6-977SR,,0.0,0.02205
