ID,Height,timestamp,Type,From,To,Amount,Fee
13171907528971280053,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUUW-PWJQ-RLKU-9KTRV,0.0,1.0
3952890268748077550,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUUW-PWJQ-RLKU-9KTRV,0.0,1.0
16517743276769249250,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUUW-PWJQ-RLKU-9KTRV,0.0,1.0
9068629330789054846,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUUW-PWJQ-RLKU-9KTRV,0.0,1.0
14724279338171479758,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RUUW-PWJQ-RLKU-9KTRV,0.0,1.0
9848894633683111743,195714,2016-02-09 22:18:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,85.11858405,1.0
13102941035970764693,195714,2016-02-09 22:18:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-E3NT-7YSY-3SHQ-25DR4,154.01345129,1.0
1906692110352859889,195714,2016-02-09 22:18:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000094,1.0
2251804268199187018,195714,2016-02-09 22:18:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TTCJ-7WLV-LUUB-FSD5P,85.11858405,1.0
4505672474180939710,195714,2016-02-09 22:18:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79CQ-P4YE-ED7U-DGFNK,50.67115043,1.0
7655361136233292589,195714,2016-02-09 22:18:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9RL6-37B5-U5C2-DEYA5,102.34230086,1.0
9934184788392657370,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WWXM-GUAC-QQSS-9V6WX,136.78973448,1.0
17729942338288761653,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,1152.98902627,1.0
18050423547479952471,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,33.44743362,1.0
389459309910933027,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-N2EZ-AK4F-ZS62-C7VJF,33.44743362,1.0
2523903671620044068,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,33.44743362,1.0
2805131715116250687,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LDAG-MQ6H-TSPL-4PAEM,1652.47681376,1.0
3520781220551333426,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,85.11858405,1.0
5359078327994555760,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ASJD-G4FK-JWM3-F98BD,136.78973448,1.0
7978482952932040696,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3RAA-2GRG-LDS6-FAN7A,136.78973448,1.0
10285228296387958322,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,1220.6958715,1.0
12436211198367365070,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2EQE-FK8L-TYHQ-4C2V3,186.953211,1.0
12467884325055297125,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,92.9766055,1.0
15206283013287270122,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-N2EZ-AK4F-ZS62-C7VJF,111.7719266,1.0
15374613663002244391,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-E3NT-7YSY-3SHQ-25DR4,130.5672477,1.0
15414289690591127597,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9RL6-37B5-U5C2-DEYA5,149.3625688,1.0
15797346551535394294,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3RAA-2GRG-LDS6-FAN7A,186.953211,1.0
18273606468001717415,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TTCJ-7WLV-LUUB-FSD5P,111.7719266,1.0
3346913462524272833,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,74.1812844,1.0
3834505893772499058,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LDAG-MQ6H-TSPL-4PAEM,1389.8537614,1.0
5217926210616578493,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WWXM-GUAC-QQSS-9V6WX,130.5672477,1.0
5358920633663952861,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,111.7719266,1.0
7766695682415616979,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,92.9766055,1.0
7869752026635059593,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79CQ-P4YE-ED7U-DGFNK,92.9766055,1.0
7962843783957824571,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,83.6200002,1.0
11900867708724409920,188821,2016-01-21 15:25:36,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-JCJV-7G4J-7DE7-D3RJG,13.35159368,1.0
15922931380224029100,188821,2016-01-21 15:25:36,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-G9AN-74L2-QDJL-HDMYJ,415.19621672,1.0
18262502929260290702,188821,2016-01-21 15:25:36,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2EQE-FK8L-TYHQ-4C2V3,228.62549888,1.0
6187716664990471964,188821,2016-01-21 15:25:36,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9RL6-37B5-U5C2-DEYA5,63.58217156,1.0
9316160230714403921,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-N2EZ-AK4F-ZS62-C7VJF,92.28535892,1.0
9466635359301010500,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-K48W-F6TF-LQJW-FHR6A,42.05478104,1.0
9665665442195211596,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-E3NT-7YSY-3SHQ-25DR4,106.6369526,1.0
11503326906211362111,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LDAG-MQ6H-TSPL-4PAEM,1204.53386912,1.0
12616015219068467814,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,939.02938604,1.0
13788458066217613588,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YGX9-BRUQ-7VY4-G9RRL,85.10956208,1.0
13897276750181955930,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3RAA-2GRG-LDS6-FAN7A,63.58217156,1.0
14968079111040029156,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,85.10956208,1.0
16560768796968761410,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WWXM-GUAC-QQSS-9V6WX,6.17579684,1.0
435317207070193059,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,27.70318736,1.0
5774557538910449488,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,90.62000436,1.0
5840433989407288389,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BQKK-2U8V-APPH-3Z6G9,479.77838828,1.0
6263836308858322349,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TTCJ-7WLV-LUUB-FSD5P,85.10956208,1.0
7344672509740755933,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,63.58217156,1.0
9170762360892967988,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,77.93376524,1.0
11263056639442033340,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,143.80242424,1.0
12821817579720071115,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,143.80242424,1.0
15362918008917364751,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9Y58-R8ZV-6LTY-2YT6L,143.80242424,1.0
15494705621507100442,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,288.60484848,1.0
16520599641594206182,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YGX9-BRUQ-7VY4-G9RRL,723.0121212,1.0
17320049556060882286,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BQKK-2U8V-APPH-3Z6G9,288.60484848,1.0
1381582972343031710,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,1447.0242424,1.0
1550830638866654796,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TTCJ-7WLV-LUUB-FSD5P,143.80242424,1.0
2734367859610763431,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2R4V-4CJQ-X3ZP-GEXH8,143.80242424,1.0
2917172727684510619,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,96.52000008,1.0
3903707869684185987,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-E3NT-7YSY-3SHQ-25DR4,143.80242424,1.0
4316959723153700381,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,288.60484848,1.0
5980028127140603557,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LDAG-MQ6H-TSPL-4PAEM,578.20969696,1.0
7906723386793056292,157546,2015-10-26 03:08:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-G9AN-74L2-QDJL-HDMYJ,288.60484848,1.0
9645736853118476994,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ST5Q-VGPV-NV6W-6ABRW,13.41358166,1.0
10682333570601105909,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,102.66000066,1.0
11301465829889250851,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,222.41051573,1.0
11633017119524465286,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LCWS-AMB6-LW6X-CWM42,85.48148996,1.0
12457439166385665591,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BQKK-2U8V-APPH-3Z6G9,424.20065897,1.0
12813345184767697651,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2EQE-FK8L-TYHQ-4C2V3,200.79014324,1.0
13162246096547412777,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-E3NT-7YSY-3SHQ-25DR4,135.92902577,1.0
13183861613419350858,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9Y58-R8ZV-6LTY-2YT6L,121.51544411,1.0
13227173939080624684,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SFMR-LGNW-XYQ2-D83KE,49.44753581,1.0
13513326473540022056,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-GD4M-6MEY-3E9T-DKDZ9,193.58335241,1.0
15903871653328339829,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,63.86111747,1.0
16074761914621741730,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6AA9-MA32-936T-ECJTK,78.27469913,1.0
16100386521291517691,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3RAA-2GRG-LDS6-FAN7A,49.44753581,1.0
16648048389392263049,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2R4V-4CJQ-X3ZP-GEXH8,164.75618909,1.0
17096993132072493757,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DKQF-47EK-78E5-ELQRF,135.92902577,1.0
17285286308222078526,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LBUG-BT8M-7HJD-478CH,13.41358166,1.0
17307266371096763942,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-39QH-KC65-UGCP-53KG9,6.20679083,1.0
283779946013534663,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-N2EZ-AK4F-ZS62-C7VJF,78.27469913,1.0
715315158395978200,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,359.3395415,1.0
1205674417998033676,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-G9AN-74L2-QDJL-HDMYJ,395.37349565,1.0
2349220342036324536,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WWXM-GUAC-QQSS-9V6WX,49.44753581,1.0
2897129934457055721,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79CQ-P4YE-ED7U-DGFNK,71.0679083,1.0
3787274768046035208,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,78.27469913,1.0
4577195326203010137,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ASJD-G4FK-JWM3-F98BD,143.1358166,1.0
5312319868738095242,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TTCJ-7WLV-LUUB-FSD5P,78.27469913,1.0
5564999633937422485,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-28U3-JAEK-BFHM-HXEHF,135.92902577,1.0
5891233528823510932,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YGX9-BRUQ-7VY4-G9RRL,294.47842403,1.0
6236918223444957382,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9RL6-37B5-U5C2-DEYA5,92.68828079,1.0
6912699093425881072,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LDAG-MQ6H-TSPL-4PAEM,424.20065897,1.0
8408435927814520577,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,762.91982798,1.0
8551900907816912920,146680,2015-09-25 17:34:20,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RMSG-D2G6-TDSV-3APXU,78.27469913,1.0
9330070094667704311,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-WWXM-GUAC-QQSS-9V6WX,9.42311023,1.0
10087513140485531284,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-SFMR-LGNW-XYQ2-D83KE,30.26933069,1.0
10139026634270212786,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,217.88531483,1.0
10250119368468431224,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000316,1.0
10455531389319710344,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LDAG-MQ6H-TSPL-4PAEM,290.84708644,1.0
11138923741415532447,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-EAJK-NA6G-GV7M-8Z8BE,19.84622046,1.0
11418954254534828491,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-6AA9-MA32-936T-ECJTK,92.80799207,1.0
12714947690225423973,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-JDCL-WAKR-FSM2-8WDX4,124.07732276,1.0
13997111267953214179,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-UY5T-SS4S-4CJ2-977YD,342.96263759,1.0
14523062923936950393,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79TH-X8MW-LAH9-CDVXT,259.57775575,1.0
14531705070754964353,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-28U3-JAEK-BFHM-HXEHF,40.69244092,1.0
15116127763827877307,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LBUG-BT8M-7HJD-478CH,9.42311023,1.0
15220973749600091212,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DKQF-47EK-78E5-ELQRF,19.84622046,1.0
15495373140514971097,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AC5Z-ARMG-99PJ-C7LLM,186.61598414,1.0
16690569440673376857,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-E3NT-7YSY-3SHQ-25DR4,51.11555115,1.0
16829035268063621342,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,92.80799207,1.0
16876256216378873309,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3RAA-2GRG-LDS6-FAN7A,40.69244092,1.0
17315827541439778326,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-GD4M-6MEY-3E9T-DKDZ9,71.96177161,1.0
17593087270722596069,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BQKK-2U8V-APPH-3Z6G9,353.38574782,1.0
17913951257124719782,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9Y58-R8ZV-6LTY-2YT6L,124.07732276,1.0
18005606877048670565,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ASJD-G4FK-JWM3-F98BD,144.92354322,1.0
18064929517627508927,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-G9AN-74L2-QDJL-HDMYJ,270.00086598,1.0
417781796631662442,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KP4S-QVZD-WHYG-9X7G2,40.69244092,1.0
1889035512758626721,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-H4N7-J3Y7-Q8E6-CACJV,322.11641713,1.0
3589524963966095080,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-K48W-F6TF-LQJW-FHR6A,40.69244092,1.0
5690251171575255232,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-79CQ-P4YE-ED7U-DGFNK,40.69244092,1.0
6144020931926394736,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-GMB8-YAS7-8VCZ-GUTP8,301.27019667,1.0
6571450033212360004,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,812.00259794,1.0
6626871598423016021,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ST5Q-VGPV-NV6W-6ABRW,40.69244092,1.0
6744570840089081001,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,71.96177161,1.0
7324705255866916144,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KVTM-H5MW-FKU3-87TKR,259.57775575,1.0
7802014739212902437,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-N2EZ-AK4F-ZS62-C7VJF,92.80799207,1.0
8096360369947776145,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-8SDU-VPKT-28KN-DX9NS,113.65421253,1.0
8356691492697082009,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TTCJ-7WLV-LUUB-FSD5P,30.26933069,1.0
8372043412830965673,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-YGX9-BRUQ-7VY4-G9RRL,197.03909437,1.0
8617379515186604488,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LCWS-AMB6-LW6X-CWM42,103.2311023,1.0
9321065850334638171,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-75NU-EF5J-5GG3-CMTL4,58.15670495,1.0
9611085804702668384,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BQKK-2U8V-APPH-3Z6G9,365.77157069,1.0
9939846830413525241,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-RYQS-TMVF-FMNA-8WNDY,117.3134099,1.0
10013823613599548247,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-AAE5-4YKA-TVJ4-AE996,10.83134099,1.0
10502921666090081675,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-P6T4-PZJB-8LMY-5XL9T,10.83134099,1.0
10512295228646511590,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-LCWS-AMB6-LW6X-CWM42,22.66268198,1.0
10647595104888377453,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-NXAW-TLCW-7CLX-3SJVX,34.49402297,1.0
10922425452291521573,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-28U3-JAEK-BFHM-HXEHF,69.98804594,1.0
11216991322334790939,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-B6Y3-ECHJ-9CVC-EBCQC,117.3134099,1.0
11297038134416194086,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,69.98804594,1.0
11567118367507808599,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-27FK-R44G-FYUF-96A9W,10.83134099,1.0
12095425812216951375,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000322,1.0
12238305677895732124,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-NFDU-CX9V-37Q4-CVPDP,188.30145584,1.0
12980567897995008996,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CJJ6-6FD7-34C2-HP2V5,58.15670495,1.0
13045518917969212664,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QRKV-97NF-3ZMF-HV577,93.65072792,1.0
13473161094388244116,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9SJG-E2MJ-9RTG-AKP39,34.49402297,1.0
13542086008120667695,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-ASJD-G4FK-JWM3-F98BD,46.32536396,1.0
13716562945428355134,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-QWFZ-S2C5-MG69-GGQMB,81.81938693,1.0
14005222005160271466,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-BPKQ-AXJ3-2MW8-G9KRK,34.49402297,1.0
14508778299265748189,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CZVE-UQBH-BVM8-DU43E,590.5670495,1.0
