ID,Height,timestamp,Type,From,To,Amount,Fee
3243269593656350035,780373,2020-08-03 01:24:39,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.02205
8937543772761938495,739504,2020-04-11 00:17:00,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-B8N2-5KBN-45ZZ-C6M2Z,1.0,0.0441
16927258045260569522,739316,2020-04-10 12:12:36,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-HXX9-Z773-6FFK-D6FBX,8.0,0.0294
11381396101975125012,738566,2020-04-08 09:24:31,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-48UA-3RY3-FV2V-9WSCC,2.0,0.0294
10499619400393850459,738535,2020-04-08 07:16:33,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-48UA-3RY3-FV2V-9WSCC,4.0,0.0147
11070387155649785817,736279,2020-04-01 23:38:47,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-ETGG-KGGJ-K9XK-5DWNG,2.0,0.0588
8647218839372036618,735581,2020-03-31 01:28:55,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-48UA-3RY3-FV2V-9WSCC,5.0,0.0294
16563842023546180965,732588,2020-03-22 16:14:26,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-UU9V-N7QE-YFN9-D2TMG,1.0,0.03675
16501402452999189241,732465,2020-03-22 08:08:42,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0147
16694185794863767260,732327,2020-03-21 23:03:05,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-C2WT-LBPP-VB2Y-FP3RG,6.0,0.0294
14161279298690430543,731396,2020-03-19 08:28:05,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.05145
17430829090838680606,731224,2020-03-18 21:15:31,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-WHFC-83JF-ZQM5-F6YBA,1.0,0.0441
2844066543429022990,730875,2020-03-17 21:12:59,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-S7KU-83M2-894F-7DYUR,2.0,0.0294
14489178998051523771,730737,2020-03-17 12:10:13,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-48UA-3RY3-FV2V-9WSCC,4.0,0.00735
2252827615314937641,730181,2020-03-15 23:11:27,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-RD7C-W78C-N4K5-FSP2J,29.0,0.00735
5900086123416191425,729236,2020-03-13 07:15:37,Ordinary Payment,S-8CA3-CL8A-XQNA-6KCKW,S-48UA-3RY3-FV2V-9WSCC,7.0,0.0294
5741397638532267209,728794,2020-03-12 01:29:49,Ordinary Payment,S-QL36-7FX4-DGKS-FY6J9,S-48UA-3RY3-FV2V-9WSCC,12.0,0.03675
12192594015973443721,728697,2020-03-11 19:27:31,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-48UA-3RY3-FV2V-9WSCC,9.0,0.0441
5928953021432500923,727601,2020-03-08 17:35:27,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-48UA-3RY3-FV2V-9WSCC,9.0,0.0588
6477694053570904199,724541,2020-02-29 04:01:01,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-BCQS-2SD7-RQJ9-H5EFX,2.0,0.00735
6017899025578787825,724485,2020-02-29 00:16:45,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-3UPG-QX99-M75F-2J6L8,7.0,0.02205
13919823518191690795,723675,2020-02-26 18:00:54,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-48UA-3RY3-FV2V-9WSCC,8.0,0.0147
8176532265744570730,723280,2020-02-25 15:22:27,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-2ZEW-54CQ-HZYP-EDW2A,5.0,0.02205
2197551911496323565,723007,2020-02-24 20:46:54,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0441
15230733787131132626,721537,2020-02-20 18:31:14,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-48UA-3RY3-FV2V-9WSCC,1.0,0.0147
497738514596561485,721417,2020-02-20 10:40:02,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-JCVH-4ZVU-KPH7-52LAC,13.0,0.03675
5838451230370294608,721151,2020-02-19 16:00:39,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-48UA-3RY3-FV2V-9WSCC,1.0,0.0588
17568832137472546398,720602,2020-02-18 03:38:54,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-48UA-3RY3-FV2V-9WSCC,4.0,0.02205
16359565239817638076,719180,2020-02-14 04:10:33,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-48UA-3RY3-FV2V-9WSCC,2.0,0.03675
3260836379111221543,719083,2020-02-13 21:48:39,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-48UA-3RY3-FV2V-9WSCC,5.0,0.03675
10112169003890050290,716939,2020-02-07 21:20:21,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-9AY9-NZAA-WR85-E3HLK,11.0,0.0294
8599893177338900296,716062,2020-02-05 10:36:58,Ordinary Payment,S-8B7S-QMMJ-WR75-HW63L,S-48UA-3RY3-FV2V-9WSCC,3.0,0.02205
3097986004718252680,716060,2020-02-05 10:35:28,Ordinary Payment,S-A3SA-6XUK-3RG6-84GCR,S-48UA-3RY3-FV2V-9WSCC,5.0,0.03675
5899736426328526977,715423,2020-02-03 15:31:39,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-TS7K-C2KY-3XTG-5X4CW,13.0,0.0441
2369941670306344761,714598,2020-02-01 08:15:55,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-48UA-3RY3-FV2V-9WSCC,14.0,0.05145
15756883446718912952,714187,2020-01-31 04:41:48,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-48UA-3RY3-FV2V-9WSCC,1.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48UA-3RY3-FV2V-9WSCC,10.0,0.0735
