ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDNT-5KAZ-VE2B-AB43W,2.19e-06,0.0735
2585318733594245054,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JDNT-5KAZ-VE2B-AB43W,0.02205,0.02205
3701053984462749807,569720,2018-12-23 00:00:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JDNT-5KAZ-VE2B-AB43W,0.0,0.3
6639310581435998145,569719,2018-12-22 23:59:28,Reward Recipient Assignment,S-JDNT-5KAZ-VE2B-AB43W,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6475172371546204354,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JDNT-5KAZ-VE2B-AB43W,0.02205,0.02205
2392121397657240684,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-JDNT-5KAZ-VE2B-AB43W,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JDNT-5KAZ-VE2B-AB43W,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JDNT-5KAZ-VE2B-AB43W,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JDNT-5KAZ-VE2B-AB43W,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-JDNT-5KAZ-VE2B-AB43W,0.01,0.01
