ID,Height,timestamp,Type,From,To,Amount,Fee
15152043819988773302,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,0.0,1.0
3905331051842147421,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,0.0,1.0
6767321889290277889,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,0.0,1.0
11078007020808627051,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,0.0,1.0
17371857452293641698,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,0.0,1.0
6207204602393584127,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,1.0,1.0
9279335748225867992,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2REV-E3L4-27ML-9ZRGM,0.0,1.0
7285680722969483145,9166,2014-09-06 03:45:58,Reward Recipient Assignment,S-2REV-E3L4-27ML-9ZRGM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9367022833491417103,9150,2014-09-06 02:54:04,Reward Recipient Assignment,S-2REV-E3L4-27ML-9ZRGM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17114148566520778074,9146,2014-09-06 02:38:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-2REV-E3L4-27ML-9ZRGM,2.0,1.0
