ID,Height,timestamp,Type,From,To,Amount,Fee
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,0.35198423,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,3.82317779,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,4.92756717,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,6.72627493,0.0147
8287440643860001971,901157,2021-07-04 21:54:59,Add Commitment,S-VCDF-GSEU-BPPV-DL8NH,,0.0,0.02205
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,0.02013806,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,8.10369746,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,0.51806827,0.02205
12090035036230677177,898548,2021-06-27 15:52:31,Add Commitment,S-VCDF-GSEU-BPPV-DL8NH,,0.0,0.0588
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,8.65310363,0.02205
1843355573402450813,896024,2021-06-20 15:33:10,Add Commitment,S-VCDF-GSEU-BPPV-DL8NH,,0.0,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,9.85331925,0.0147
2071719467048628895,895714,2021-06-19 18:53:33,Add Commitment,S-VCDF-GSEU-BPPV-DL8NH,,0.0,0.02205
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,3.97273894,0.0147
4727414309652767504,891799,2021-06-08 21:37:17,Reward Recipient Assignment,S-VCDF-GSEU-BPPV-DL8NH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
13166005525106801641,891736,2021-06-08 17:16:54,Reward Recipient Assignment,S-VCDF-GSEU-BPPV-DL8NH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
15271688740468459154,891435,2021-06-07 21:34:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VCDF-GSEU-BPPV-DL8NH,0.09555,0.09555
