ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K74C-F8CD-R6J5-AQKCL,2.19e-06,0.0735
1630553191946311480,383121,2017-07-18 11:56:54,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,210.0,1.0
964054781825180924,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,0.14259348,1.0
587592941734970079,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,12.66556346,1.0
1114970265821218125,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,5.69797216,1.0
5210026557419391591,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,6.37420323,1.0
15992490482349448967,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1.07204522,1.0
14844969563160695752,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,12.13805511,1.0
13801333884574304928,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,38.48794543,1.0
4442986646436717524,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,36.56861954,1.0
2379330835743878754,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,80.47436601,1.0
17206392143043202638,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,11.16377277,1.0
11564098752521734394,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,8.08539152,1.0
18136946550793808342,372445,2017-06-18 15:59:37,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,107.0,1.0
2496333724617358491,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,24.46182624,1.0
7207169284239477928,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,27.54474724,1.0
12728663545087859135,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,35.16881698,1.0
7252738576688649841,369907,2017-06-11 13:30:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,21.0541379,1.0
16599002460731486023,369508,2017-06-10 11:05:29,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,140.0,1.0
1915977312248764064,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,17.42161779,1.0
14442848948550973871,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,57.64677457,1.0
14332791499867616166,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,64.74138401,1.0
3295300540373832199,367361,2017-06-04 11:11:18,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1700.0,1.0
6928216193900637776,367293,2017-06-04 06:43:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,335.0873499,1.0
10272518959096481407,367100,2017-06-03 17:36:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,101.77604968,1.0
4954949867125165785,366733,2017-06-02 16:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1040.65791731,1.0
7223765702183077730,366605,2017-06-02 08:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,99.92472355,1.0
9231742186698766707,366247,2017-06-01 08:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,36.30489386,1.0
9891637814468060562,365886,2017-05-31 07:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,32.8382463,1.0
8394370121310814614,365511,2017-05-30 07:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,47.78565409,1.0
13657501021282717698,365194,2017-05-29 09:41:14,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,240.0,1.0
451617259031313841,365143,2017-05-29 06:10:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,144.96626778,1.0
2353750416277681126,364817,2017-05-28 08:28:44,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1490.0,1.0
6956075292698490725,364763,2017-05-28 04:32:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,937.30639928,1.0
10159421390278130569,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,29.29237289,1.0
6999196677242426627,364095,2017-05-26 07:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,90.04150292,1.0
9305632382625367770,363709,2017-05-25 05:54:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,99.86135323,1.0
17751404666573938248,363350,2017-05-24 06:03:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,332.75966971,1.0
15347970927977146967,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,96.6797967,1.0
11859221081387604731,362329,2017-05-21 09:19:53,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,540.0,1.0
9067432224736827174,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,75.70211547,1.0
1733088849679284376,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,16.40574758,1.0
16767169482626740664,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,19.43376977,1.0
12445043453181438343,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,60.18364044,1.0
3358515495336552533,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,22.40852445,1.0
18214291547669581636,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,72.47855078,1.0
3922818836474982354,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K74C-F8CD-R6J5-AQKCL,0.0,1.0
17657982227527361511,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,83.62646389,1.0
3410755685488441720,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,134.95437273,1.0
15039561933954576801,359051,2017-05-12 05:24:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,58.73050505,1.0
3988754706986277445,358738,2017-05-11 08:01:43,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,350.0,1.0
7119586118333302031,358693,2017-05-11 05:02:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,107.86860681,1.0
16871214568408439133,358325,2017-05-10 04:20:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,82.47854479,1.0
8968400564238923308,357914,2017-05-09 00:33:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,101.04556604,1.0
17380745318484697592,357544,2017-05-07 23:28:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,59.19112154,1.0
6882103526697058112,356974,2017-05-06 09:42:01,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,350.0,1.0
10624509687189851968,356799,2017-05-05 21:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,86.50481551,1.0
6817923095874997693,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,124.0071253,1.0
13212270879772372816,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,139.2024462,1.0
7006694912061799819,355763,2017-05-03 00:12:40,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1400.0,1.0
7850214395094954768,355691,2017-05-02 19:09:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,97.31040467,1.0
2044018147739870398,355319,2017-05-01 18:48:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,131.25733785,1.0
11041563745200822189,354960,2017-04-30 18:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,112.71885961,1.0
3882549059993732943,354591,2017-04-29 17:19:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1058.83447545,1.0
7549642294275119980,354326,2017-04-28 23:53:40,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,480.0,1.0
1748990952594069659,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,104.65146844,1.0
15115093463748889471,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,91.91803174,1.0
1244067493952721377,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,251.71907345,1.0
17029439634484121807,353220,2017-04-25 21:29:03,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1650.0,1.0
8438776996860422175,353187,2017-04-25 19:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1080.35580516,1.0
16367350876349646000,352966,2017-04-25 04:15:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,248.58432614,1.0
6803465552591674053,352602,2017-04-24 03:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,303.85957298,1.0
7529227620957510646,352365,2017-04-23 11:54:32,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,4000.0,1.0
18170817821208858867,352360,2017-04-23 11:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,972.59168149,1.0
12217879496944295903,352344,2017-04-23 10:17:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,301.17547669,1.0
13602490712852358118,352119,2017-04-22 19:21:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1159.61765204,1.0
4853470263985158962,352075,2017-04-22 16:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1057.92631736,1.0
8028115314764533721,351875,2017-04-22 03:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,130.44359477,1.0
5318309900885054145,351506,2017-04-21 02:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,145.5279249,1.0
5277706941503517353,351148,2017-04-20 02:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,102.98021933,1.0
14820395467960632245,350767,2017-04-19 00:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,132.31441103,1.0
18267198825104319177,350409,2017-04-18 01:00:20,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1500.0,1.0
14862579652817769075,350382,2017-04-17 23:04:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,304.35690434,1.0
14580198594441528729,350060,2017-04-17 01:18:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1002.13298774,1.0
2141593577561804800,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,166.20466611,1.0
7820359030618984105,349780,2017-04-16 06:48:43,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1600.0,1.0
16489568310582018199,349496,2017-04-15 11:40:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,1090.37918899,1.0
14580542226070009040,349370,2017-04-15 03:14:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,524.3563685,1.0
14824630951928983895,348080,2017-04-11 12:10:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,72.69014953,1.0
7213031670766484727,348069,2017-04-11 11:28:45,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,100.0,1.0
15106351523962556532,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,3.50760259,1.0
12564423754308779324,347359,2017-04-09 11:58:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,34.0559717,1.0
15875219277561806007,347001,2017-04-08 11:51:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,33.95926895,1.0
10340444839242210971,346643,2017-04-07 12:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,12.53816238,1.0
1204629990845815624,346231,2017-04-06 08:32:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K74C-F8CD-R6J5-AQKCL,9.33443431,1.0
633252458009346212,345854,2017-04-05 07:34:20,Reward Recipient Assignment,S-K74C-F8CD-R6J5-AQKCL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6120626837571635598,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K74C-F8CD-R6J5-AQKCL,2.0,1.0001
5736786656948905630,343912,2017-03-30 20:24:06,Reward Recipient Assignment,S-K74C-F8CD-R6J5-AQKCL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16943911318680012382,340941,2017-03-22 12:53:39,Reward Recipient Assignment,S-K74C-F8CD-R6J5-AQKCL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
916032506980050511,340593,2017-03-21 13:44:57,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-K74C-F8CD-R6J5-AQKCL,10.0,1.0
15857108376655031930,340592,2017-03-21 13:40:05,Reward Recipient Assignment,S-K74C-F8CD-R6J5-AQKCL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18036686192497623692,340583,2017-03-21 13:07:50,Reward Recipient Assignment,S-K74C-F8CD-R6J5-AQKCL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7811934931629615443,340577,2017-03-21 12:39:22,Account Update,S-K74C-F8CD-R6J5-AQKCL,,0.0,1.0
14798344489497264788,340564,2017-03-21 11:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74C-F8CD-R6J5-AQKCL,3.0,1.0
