ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NVS9-JPB9-P2JK-6KN2W,4.39e-06,0.0735
16888688879472965244,574395,2019-01-05 01:29:42,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,3899.0,0.1
5222614354764729037,524730,2018-08-19 02:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,34.4876707,1.0
15873697293392555862,524207,2018-08-17 14:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,665.39493528,1.0
4728885540994897209,524130,2018-08-17 10:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,8.07510139,1.0
10322140126598195098,523619,2018-08-15 23:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,14.27983814,1.0
187695855915747680,523098,2018-08-14 12:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,41.32616492,1.0
10358755990691865883,522500,2018-08-12 20:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,9.87270492,1.0
4580864573880994145,522006,2018-08-11 11:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,19.10359972,1.0
18290757961135501225,521506,2018-08-10 01:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,603.58668496,1.0
2711666790174565049,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,26.24744462,1.0
8427054646555176517,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,11.52161829,1.0
11582520049369978187,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.69473791,1.0
9930305436050225061,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,24.36495343,1.0
12976328719314541279,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,4.8768571,1.0
9713594403904300421,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,14.44702418,1.0
10070340033841648914,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,10.02438043,1.0
15194759536397041034,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,18.84297868,1.0
10180999198695172329,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,54.31890964,1.0
5543918945788555110,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,14.36065716,1.0
17263519516624712809,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,17.07016653,1.0
8298509623017943493,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,5.14249054,1.0
4837303646623516754,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,15.65763008,1.0
9371228428331685763,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,5.71796218,1.0
6534709573876373328,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,7.08547962,1.0
7902144969045690386,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,7.63426018,1.0
4890824217753758661,513046,2018-07-17 09:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,23.4399825,1.0
13041793771341436238,512544,2018-07-15 23:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,709.56903769,1.0
16728656750883450282,512089,2018-07-14 17:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,24.8640959,1.0
128703103119401780,511597,2018-07-13 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,28.88740521,1.0
2900144237696994191,511048,2018-07-11 19:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,704.76501432,1.0
6156968731011382171,510702,2018-07-10 20:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,648.86723408,1.0
5195720196913038624,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,45.78200252,1.0
14533925149479024520,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,24.06406284,1.0
13104829352218561153,509592,2018-07-07 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,27.1163456,1.0
18383234749457246931,509279,2018-07-06 20:27:17,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-FMCW-GUZT-8XSK-CXEPU,7570.0,1.0
15717474876646213044,509066,2018-07-06 06:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,15.16481454,1.0
10308478978429924192,508137,2018-07-03 16:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,1.71247322,1.0
1183977566953756084,507635,2018-07-02 05:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,15.89982165,1.0
6475254277751224376,507062,2018-06-30 15:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,19.91727152,1.0
14004236641308783828,506563,2018-06-29 05:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,734.79722208,1.0
12783014887567865893,506504,2018-06-29 01:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,0.24736273,1.0
5738783399527219952,504078,2018-06-22 07:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,19.91564435,1.0
7626756239508565803,503575,2018-06-20 21:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,736.43005367,1.0
3462434203265984467,503219,2018-06-19 21:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,95.16756416,1.0
2633500466868111288,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,42.65594813,1.0
11855747522406271203,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,8.6116011,1.0
9553514742273932469,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,12.77371886,1.0
18020398017094575473,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,20.79708571,1.0
17782542918965053575,500622,2018-06-12 14:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,36.11390767,1.0
4010419525769240405,500110,2018-06-11 03:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,564.97186176,1.0
15044765334274855308,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,19.85957205,1.0
10527507324087178141,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,28.17810562,1.0
5507032050482192182,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,8.79804058,1.0
13184997765397368941,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,12.07861859,1.0
9262160406107937530,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,18.33170088,1.0
12452679011962253595,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,10.69862561,1.0
12535501302118904252,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,10.40677354,1.0
7031199458039037298,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,19.05327997,1.0
14133884149942664056,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,34.19546714,1.0
7671816096889963681,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,25.89037633,1.0
17800239598045245559,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,20.88698216,1.0
3387619005779208901,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,17.83292915,1.0
8113511835178804776,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,13.49136908,1.0
4249394267864181591,493432,2018-05-23 11:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,33.209538,1.0
13176735979090103993,492934,2018-05-22 02:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,790.0841446,1.0
4735551782935747164,492768,2018-05-21 15:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,30.18794367,1.0
14103119117374421432,492263,2018-05-20 05:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,786.45896289,1.0
11373762536740298580,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,71.85814017,1.0
7642650998239646344,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,6.28571975,1.0
15834894941885446092,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,6.86720554,1.0
9287942354196359998,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,15.39783396,1.0
5166189158905855697,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.32293482,1.0
11461073865522371266,489460,2018-05-12 09:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.81360932,1.0
2338051304664095595,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,7.69316916,1.0
2837133711206133160,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,12.20831248,1.0
1453083862233345570,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,69.84130006,1.0
4463631920427178758,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,12.69068661,1.0
340068665964093478,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,19.66965404,1.0
17755988893430139943,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,4.51272692,1.0
4058060274055961860,485831,2018-05-02 04:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,23.52793824,1.0
2701792652178318187,485330,2018-04-30 19:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,726.44626528,1.0
9839714085441515026,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,9.85567273,1.0
9022240726857917482,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,24.86303257,1.0
12183833979640950962,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,6.77169794,1.0
2875407353238455478,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,25.41597169,1.0
2997220180791405880,483056,2018-04-24 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.48405083,1.0
16630660693811272234,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,13.7854673,1.0
5240633760164537295,482047,2018-04-21 14:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.3890685,1.0
8533031634816038122,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,15.43101271,1.0
12923436309929764918,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,21.14440571,1.0
7025482777951272133,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,23.193657,1.0
1383545876712331558,480012,2018-04-15 22:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,58.25795218,1.0
9673027492224569908,479518,2018-04-14 12:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.06236391,1.0
12846771020301405315,479018,2018-04-13 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,32.02578334,1.0
3763792849943290892,478515,2018-04-11 17:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,1181.27891066,1.0
6858106273838628560,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,49.48429289,1.0
11916351870453311214,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,26.2103634,1.0
479108874163704145,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.76999343,1.0
10566608465172325752,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,12.21328317,1.0
12842797687658661563,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,28.72436407,1.0
1678105318804836168,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,440.97208492,1.0
9904723370369395216,475152,2018-04-02 08:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,43.33741462,1.0
13457163812234912716,474650,2018-03-31 22:08:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,76.90764497,1.0
15103998967077117811,474141,2018-03-30 11:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,61.14173267,1.0
9100292676687437504,473639,2018-03-29 02:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,12.29474934,1.0
18093016217423448584,473130,2018-03-27 15:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,14.10302659,1.0
2784582246058777573,472627,2018-03-26 06:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,14.4278994,1.0
15794911241279882717,472135,2018-03-24 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,40.38183724,1.0
3727665631564650825,471639,2018-03-23 11:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,23.4806634,1.0
9873823249192398456,471146,2018-03-22 02:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,9.9485671,1.0
1164526084236152641,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,0.90999275,1.0
7522933857904804961,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.41953091,1.0
1314625768363684740,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,9.59229334,1.0
12930129104726846810,467170,2018-03-10 23:50:06,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-HK9D-P74Q-XDEJ-D6PGM,2980.0,1.0
12321342371835449290,467105,2018-03-10 19:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,9.26229708,1.0
11049341488430469342,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,11.59432879,1.0
4557987447910739481,466113,2018-03-08 00:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,8.2015421,1.0
423120312275630485,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,29.00477614,1.0
5086520202080487251,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,20.29972587,1.0
540696953490869163,464626,2018-03-03 21:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,13.0464681,1.0
8487069870785797359,464134,2018-03-02 12:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,11.65561172,1.0
6119763647753860085,463634,2018-03-01 02:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,33.2109531,1.0
1407966774485868084,463140,2018-02-27 16:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,784.69333027,1.0
7021617452508880200,462809,2018-02-26 19:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,64.21951242,1.0
11972387707511729841,462316,2018-02-25 09:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,907.50216626,1.0
6791865820670035201,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,25.02518568,1.0
13685994829054868698,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,7.38184973,1.0
17392838319999166548,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,16.03050193,1.0
7184311702848650953,460554,2018-02-20 11:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,58.75376992,1.0
10405370082317660848,460059,2018-02-19 02:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,801.48988937,1.0
11998801520243411007,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,187.21781259,1.0
13570517658169713087,459699,2018-02-18 02:20:46,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-HK9D-P74Q-XDEJ-D6PGM,3643.0,1.0
18031755975316318100,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,20.30220846,1.0
12115959294136704107,459062,2018-02-16 07:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,41.88932347,1.0
14125257773148956097,458570,2018-02-14 22:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,95.25716562,1.0
15152233320111045597,458073,2018-02-13 12:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,724.36577382,1.0
1952281728456614075,457612,2018-02-12 06:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,884.83647363,1.0
3009677009698763310,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,134.72066584,1.0
9547246626608193569,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,17.65659234,1.0
3371409741336261164,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,14.47483306,1.0
10748639656594924746,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,29.29412387,1.0
12649991779553413279,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,30.30287966,1.0
2157103093972556194,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,39.11089945,1.0
8339720984796640094,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,15.51435685,1.0
2719213237849653048,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,28.81008672,1.0
9719194696949316062,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,31.64940637,1.0
11117853730812049428,453143,2018-01-30 18:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,73.61997272,1.0
6078180159017578534,452648,2018-01-29 08:59:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,48.41122474,1.0
12427541439953731284,452155,2018-01-28 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,20.81924179,1.0
9330346993608988097,451662,2018-01-26 14:37:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,69.11746696,1.0
16035382545849033119,451169,2018-01-25 05:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,47.59907831,1.0
8720602333386169891,450673,2018-01-23 20:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,27.95156543,1.0
13454612148622000856,450180,2018-01-22 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,96.85049811,1.0
15511574539257573837,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVS9-JPB9-P2JK-6KN2W,33.71121281,1.0
