ID,Height,timestamp,Type,From,To,Amount,Fee
18231021712333182276,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,7.02126839,1.0
9317648290525700197,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.4605144,1.0
5849608397037884315,387225,2017-07-30 09:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.20666702,1.0
13259328739644080335,386851,2017-07-29 08:21:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,19.60383358,1.0
11397411605049102930,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.08112091,1.0
9132984626201915627,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,5.69960236,1.0
7023647737039647067,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,12.35655075,1.0
10693830799135214554,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,5.22610465,1.0
9615117803993129641,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,4.88678033,1.0
7483589287719618199,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.41948537,1.0
14082120428100177247,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.32628583,1.0
66482682701579358,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,20.20726141,1.0
8757735914712069278,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,5.55868535,1.0
11650816364702315739,380089,2017-07-10 00:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,18.74620634,1.0
13812924638607836867,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.03656256,1.0
10158235681555166538,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,8.7866509,1.0
14941467148835561926,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,13.03901301,1.0
1731206180951644508,378606,2017-07-05 21:06:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,13.68858457,1.0
16121004642289963096,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,1.5159594,1.0
15106261247682503377,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,4.59325869,1.0
1990838202158641875,377139,2017-07-01 18:41:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,6.00163967,1.0
14825026355234267853,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,3.42090075,1.0
11657429529472900049,376415,2017-06-29 18:10:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7WB-HGRZ-KJFG-ALDYD,1.86535884,1.0
13035891031105693420,376041,2017-06-28 17:30:08,Reward Recipient Assignment,S-Q7WB-HGRZ-KJFG-ALDYD,S-E925-FACX-C2X8-49772,0.0,1.0
15437738290204219963,376036,2017-06-28 17:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Q7WB-HGRZ-KJFG-ALDYD,1.0,1.0
10803361566581224523,374807,2017-06-25 06:10:43,Account Update,S-Q7WB-HGRZ-KJFG-ALDYD,,0.0,1.0
6556513122688954091,374803,2017-06-25 05:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q7WB-HGRZ-KJFG-ALDYD,1.0,1.0
