ID,Height,timestamp,Type,From,To,Amount,Fee
16931990005222806183,345271,2017-04-03 16:15:37,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4400982237287887337,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,2.0,1.0001
9975108357876827345,339134,2017-03-17 11:50:38,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3585656736258711764,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,1.0,1.0
36915291614307504,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,1.0,3.0
1976860065950234219,334881,2017-03-05 14:49:22,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
17638144132652710599,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,2.0,2.0
12503272011682761120,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,3.0,3.0
219958259058250930,334594,2017-03-04 19:47:39,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9221766678603354386,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,2.0,2.0
9908733327443606796,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,3.0,1.0
17003089346124914604,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,3.0,3.0
2576276552485283311,334289,2017-03-03 23:05:07,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
18171110539712569561,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,20.0,1.0
5133704598863608607,333818,2017-03-02 15:30:35,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2546219319781500267,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,2.0,1.0
14733373697078504429,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,5.0,2.0
7727905558433570289,332888,2017-02-28 00:45:55,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12335941506778643479,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,6.0,5.0
8613631932255957148,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,5.0,5.0
11987888031523239840,332363,2017-02-26 13:46:14,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1269009869338857125,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,12.0,2.0
7345367912482339411,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,2.0,2.0
3197891848736031134,331997,2017-02-25 13:31:22,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6888178389018584045,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,2.0,2.0
16915989369072101811,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,4.0,4.0
12731868289279974672,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVLX-E9CK-82X3-CJTGS,2.0,1.0
3909768336284751380,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,2.0,1.0
8531301641337755107,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,2.0,1.0
8957291518540624973,331472,2017-02-24 02:18:43,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17162389246875044383,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,2.0,1.0
8813261347588681702,331197,2017-02-23 07:47:27,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
613870029365117096,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,5.0,2.0
7445990674434308992,331172,2017-02-23 06:09:40,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3430638741625479147,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,5.0,2.0
9746398071032427517,331103,2017-02-23 01:21:31,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1501500598728634345,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,11.0,2.0
14933439672364599776,331077,2017-02-22 23:43:55,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15345561196428975624,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,14.0,2.0
4776944929366998431,331053,2017-02-22 22:00:51,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13228166146082546136,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,8.0,2.0
2405647610432837084,330372,2017-02-21 00:36:58,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
120842323490551457,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVLX-E9CK-82X3-CJTGS,10.0,2.0
6757483066211116901,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-MVLX-E9CK-82X3-CJTGS,0.0,1.0
14294832661288141632,309170,2016-12-23 17:02:52,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-FJDZ-U5M6-CYFY-9RA7L,299.0,1.0
12406615310764671264,293224,2016-11-09 03:03:33,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-MVLX-E9CK-82X3-CJTGS,300.0,1.0
15551940775530084636,292962,2016-11-08 09:52:54,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-49AK-FWFN-SA3C-3FSMA,303.0,1.0
16066097998780094691,292959,2016-11-08 09:39:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MVLX-E9CK-82X3-CJTGS,299.0,1.0
7715287716281597311,292956,2016-11-08 09:19:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVLX-E9CK-82X3-CJTGS,5.0,1.0
