ID,Height,timestamp,Type,From,To,Amount,Fee
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
15271832659409061975,1275260,2024-05-09 18:23:07,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
3108551410098799121,1274902,2024-05-08 18:24:25,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
1932904663238942811,1274543,2024-05-07 18:23:25,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
15975299830448992309,1274184,2024-05-06 18:24:41,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2185878792503537842,1273820,2024-05-05 18:26:20,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
14470310521186180552,1273463,2024-05-04 18:23:29,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
10935193451268293561,1273106,2024-05-03 18:22:57,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
13535780922811757256,1272743,2024-05-02 18:22:33,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
3854500470004167518,1272382,2024-05-01 18:25:11,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
5860493400741002279,1272022,2024-04-30 18:24:31,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
6379534514606036879,1271661,2024-04-29 18:25:33,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15489849231442443695,1271304,2024-04-28 18:22:38,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12372586116717577761,1270946,2024-04-27 18:25:13,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
5542187371803504790,1270584,2024-04-26 18:22:51,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
10704009185488240625,1270225,2024-04-25 18:24:00,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
10249242753417446152,1269866,2024-04-24 18:24:23,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
10067539682076528981,1269504,2024-04-23 18:22:54,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
3766419622302094662,1269146,2024-04-22 18:23:49,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16673512174270090005,1268784,2024-04-21 18:23:34,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14631731710638242166,1268425,2024-04-20 18:24:35,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16876950018666449419,1268104,2024-04-19 21:02:52,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-C83F-B8YL-VJL6-4N6HH,225.25886866,0.03
1859320220026149938,1268067,2024-04-19 18:26:20,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
652284639023655121,1267703,2024-04-18 18:22:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
5818752737899332238,1267345,2024-04-17 18:26:35,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
9829256988227914944,1266986,2024-04-16 18:23:08,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
10375816547464271233,1266627,2024-04-15 18:23:58,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
13413997399522504707,1266269,2024-04-14 18:24:11,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
18334807096606929334,1265907,2024-04-13 18:23:31,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2188176675493957421,1265547,2024-04-12 18:23:29,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
13611256768828693884,1265186,2024-04-11 18:23:49,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
2111124520001803416,1264829,2024-04-10 18:23:08,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
11634052699506335325,1264470,2024-04-09 18:22:59,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
2205346634020930598,1264109,2024-04-08 18:23:50,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
11987858403531546430,1263746,2024-04-07 18:23:59,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14590601885551661059,1263384,2024-04-06 18:23:12,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
11636883350847786907,1263027,2024-04-05 18:25:09,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7721836360102412493,1262668,2024-04-04 18:24:53,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
11714782190396178537,1262309,2024-04-03 18:24:24,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
15632894242608241246,1261949,2024-04-02 18:23:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
94078443980731423,1261589,2024-04-01 18:23:22,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9049002272601563949,1261531,2024-04-01 14:31:45,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-XYM6-U7BP-PHLK-3KZNN,4600.0,0.02
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
7544864333125199233,1261383,2024-04-01 04:45:10,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-C83F-B8YL-VJL6-4N6HH,0.0,0.01
12106882668152851463,1261230,2024-03-31 18:22:35,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12081624413196068039,1260873,2024-03-30 18:23:07,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14249373622288382844,1260513,2024-03-29 18:26:14,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12910802712776210186,1260151,2024-03-28 18:24:31,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16115436477992984651,1259792,2024-03-27 18:25:39,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3762212771134394826,1259718,2024-03-27 13:24:56,Bid Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.03
14920903810878598358,1259434,2024-03-26 18:24:27,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14287558987002153372,1259074,2024-03-25 18:26:38,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9181605471640480082,1258710,2024-03-24 18:23:20,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9016815222815237111,1258351,2024-03-23 18:25:48,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6290961946342857002,1257993,2024-03-22 18:22:26,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10425550597879885349,1257688,2024-03-21 22:14:07,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7PFE-VB8G-VDDE-7NNXX,72000.0,0.02
13432652056356977667,1257631,2024-03-21 18:23:24,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3604187966381285370,1257275,2024-03-20 18:22:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
5335002856537609652,1256938,2024-03-19 20:05:02,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
9379397556595758076,1256937,2024-03-19 20:01:14,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
10179926577053539190,1256937,2024-03-19 20:01:14,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
18413543817373249931,1256937,2024-03-19 20:01:14,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
18431718535252859208,1256937,2024-03-19 20:01:14,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
1766689723747215420,1256937,2024-03-19 20:01:14,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
8205421206892746127,1256937,2024-03-19 20:01:14,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
3056332847073371815,1256911,2024-03-19 18:24:41,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
571621832407129840,1256555,2024-03-18 18:25:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2760286490587230320,1256439,2024-03-18 10:39:43,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-XYM6-U7BP-PHLK-3KZNN,21000.0,0.02
11403659763823773209,1256439,2024-03-18 10:39:43,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-C83F-B8YL-VJL6-4N6HH,1627.50080902,0.0
8479606252041682385,1256438,2024-03-18 10:36:01,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
14686435234479230218,1256436,2024-03-18 10:27:01,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
15123575374581192534,1256436,2024-03-18 10:27:01,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
17180568375728300433,1256436,2024-03-18 10:27:01,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
2241535991655762223,1256436,2024-03-18 10:27:01,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
7228684949262188472,1256436,2024-03-18 10:27:01,Ask Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
4805775235624921640,1256192,2024-03-17 18:22:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
17987125710721639195,1255833,2024-03-16 18:25:23,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
16031149289742814810,1255507,2024-03-15 20:44:25,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
26896532954739659,1255507,2024-03-15 20:44:25,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
1062371330037246037,1255507,2024-03-15 20:44:25,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
13719047180974022378,1255493,2024-03-15 19:44:41,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
14548419310807464439,1255493,2024-03-15 19:44:41,Bid Order Cancellation,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.03
3081012971767975527,1255493,2024-03-15 19:44:41,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
6481632781452121032,1255493,2024-03-15 19:44:41,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
7313051088926012256,1255493,2024-03-15 19:44:41,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
9217939254517717196,1255493,2024-03-15 19:44:41,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
8044483460051705798,1255492,2024-03-15 19:39:55,Contract Payment,S-VQWJ-YWKB-NLGV-ERE3B,S-C83F-B8YL-VJL6-4N6HH,8076.16912459,0.0
10592121567454834880,1255491,2024-03-15 19:37:20,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
13196293274108499909,1255491,2024-03-15 19:37:20,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-VQWJ-YWKB-NLGV-ERE3B,1.8,0.01
18051792678503079422,1255491,2024-03-15 19:37:20,Bid Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
403627705477961338,1255491,2024-03-15 19:37:20,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
766369837147825213,1255491,2024-03-15 19:37:20,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
17222982063142583827,1255473,2024-03-15 18:22:48,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
9519884841747804196,1255114,2024-03-14 18:22:48,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
16707372483270359985,1254754,2024-03-13 18:23:49,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
10881865685963172504,1254395,2024-03-12 18:23:43,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
3687765234554708225,1254037,2024-03-11 18:23:56,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
11087067695375512738,1253675,2024-03-10 18:25:12,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
133858681713133561,1253315,2024-03-09 18:26:27,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
2269504394566900788,1252958,2024-03-08 18:26:19,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
3086119396072583981,1252596,2024-03-07 18:24:51,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
16953859330267760222,1252234,2024-03-06 18:26:23,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
12675004049289572026,1251877,2024-03-05 18:24:34,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
3791244125505835922,1251517,2024-03-04 18:24:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
11303271078580649372,1251156,2024-03-03 18:23:50,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
10511080225336073373,1250796,2024-03-02 18:26:30,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
3847126714131520014,1250435,2024-03-01 18:24:03,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
13094632688338245006,1250077,2024-02-29 18:24:37,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
1635086563167766300,1249718,2024-02-28 18:23:11,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
14496145507584323761,1249355,2024-02-27 18:23:29,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
3531695950593670251,1249064,2024-02-26 22:51:21,Ordinary Payment,S-C83F-B8YL-VJL6-4N6HH,S-7PFE-VB8G-VDDE-7NNXX,58249.12728816,0.02
14897482783865313883,1249060,2024-02-26 22:39:51,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
11036492602056220363,1249059,2024-02-26 22:36:58,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
2058102719024573490,1249059,2024-02-26 22:36:58,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
3391094135344420708,1249059,2024-02-26 22:36:58,Ask Order Placement,S-C83F-B8YL-VJL6-4N6HH,,0.0,0.01
13473038801840905867,1249058,2024-02-26 22:33:24,Token Transfer,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
14320315353240299894,1249058,2024-02-26 22:33:24,Ordinary Payment,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,5900.0,0.02
2400325750356169065,1249058,2024-02-26 22:33:24,Token Transfer,S-JEHZ-C3VJ-G9SV-7DJ2T,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
16161981327375419426,1249057,2024-02-26 22:29:16,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
8375281977002476696,1249056,2024-02-26 22:25:40,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
17820665633980750383,1249055,2024-02-26 22:21:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7254619551604666097,1249054,2024-02-26 22:16:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9627937339237231030,1249053,2024-02-26 22:12:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12138870887620602719,1249052,2024-02-26 22:08:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4492419276389308794,1249051,2024-02-26 22:03:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2306040209469465196,1249050,2024-02-26 21:59:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9991621706615060513,1249049,2024-02-26 21:54:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13361473769276026064,1249048,2024-02-26 21:52:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
