ID,Height,timestamp,Type,From,To,Amount,Fee
11544265847657329269,780826,2020-08-04 07:25:17,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-4Y3L-HTP3-9HX5-2QU9P,3.21355,0.0735
17293147163214481384,741568,2020-04-16 19:09:20,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-6SXD-TWLD-6REN-3H6V7,2.0,0.05145
14652938194194945172,741419,2020-04-16 09:15:17,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-D9BK-VTRT-R8Q8-4C5TV,2.0,0.03675
7203479109767566972,741043,2020-04-15 07:57:37,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-S8XX-UTPL-7W2Q-2CWSU,6.0,0.0294
6583666947507051036,738529,2020-04-08 06:57:51,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-CDXE-L4XT-NJXH-9HEWH,2.0,0.0441
5871614180550920461,738020,2020-04-06 20:48:17,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-S8XX-UTPL-7W2Q-2CWSU,1.0,0.0147
8746184473068460759,737434,2020-04-05 05:44:41,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-DEQZ-5KXG-92VW-9ZF5U,6.0,0.00735
13562684594446022579,736174,2020-04-01 17:21:49,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-S8XX-UTPL-7W2Q-2CWSU,7.0,0.03675
6054947607276949184,734876,2020-03-29 01:57:23,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-6VFV-E2TR-XVPU-EUHZR,2.0,0.0588
11744000760614864981,733693,2020-03-25 18:30:40,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-S8XX-UTPL-7W2Q-2CWSU,2.0,0.03675
4176457487647775255,733038,2020-03-23 22:36:49,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-FBN9-SCD2-S6RB-G7K3R,1.0,0.05145
15545872566415968736,732857,2020-03-23 10:17:04,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-S8XX-UTPL-7W2Q-2CWSU,1.0,0.03675
4789525917979619965,731587,2020-03-19 21:00:07,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-ZRKB-AXFD-2ZUJ-6K3RH,2.0,0.0294
6538469127871079583,730515,2020-03-16 21:16:20,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-S8XX-UTPL-7W2Q-2CWSU,2.0,0.03675
16681610477450826658,729761,2020-03-14 19:22:05,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-DAHW-QZUR-BVZJ-8W5JU,6.0,0.05145
8029044365816188744,726427,2020-03-05 10:47:20,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-FDZW-E3EB-5MGY-AEJDD,8.0,0.0294
8714893988583277856,725557,2020-03-03 00:10:16,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-S8XX-UTPL-7W2Q-2CWSU,14.0,0.05145
6984214580053688106,723097,2020-02-25 03:13:17,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-NWF2-NKHW-BT34-GTZHC,1.0,0.0294
14373933713593953797,721285,2020-02-20 01:46:02,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-SHNZ-944Q-89UC-2Y4BZ,11.0,0.0147
6616274272912098076,719873,2020-02-16 02:31:55,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-S8XX-UTPL-7W2Q-2CWSU,10.0,0.03675
5093274081885918906,719444,2020-02-14 21:47:55,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-3W27-WNHS-G8ZY-CQWG4,2.0,0.0294
15224425272033095899,719143,2020-02-14 01:45:32,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-S8XX-UTPL-7W2Q-2CWSU,4.0,0.03675
1474235969528868129,719027,2020-02-13 18:11:00,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-5BKG-WUD8-AYXE-HEQVZ,10.0,0.0294
9999347467783921729,717193,2020-02-08 14:18:39,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-5BKG-ESBP-SUUW-ES93B,2.0,0.0147
17817550923144573028,716650,2020-02-07 01:51:24,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-BEQD-ZN2L-AW4T-DPRAH,1.0,0.0588
10284876569771678633,716387,2020-02-06 08:08:49,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-S8XX-UTPL-7W2Q-2CWSU,13.0,0.02205
5340034808050778523,714914,2020-02-02 05:41:32,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-XUUJ-495W-LAEP-2FKQC,18.0,0.00735
2074632080449420908,714662,2020-02-01 12:20:41,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-S8XX-UTPL-7W2Q-2CWSU,4.0,0.0441
9048425019924466047,713572,2020-01-29 11:34:24,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-S8XX-UTPL-7W2Q-2CWSU,11.0,0.0441
16000476295261874610,713447,2020-01-29 02:43:21,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-FT8R-N32V-LQJY-3AH2S,5.0,0.0441
11318311448831825324,712943,2020-01-27 17:08:14,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-5QLU-MFC8-3Q3E-3YXAK,1.0,0.0441
11011106710992459753,712566,2020-01-26 16:09:31,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-S8XX-UTPL-7W2Q-2CWSU,9.0,0.05145
6791451296904091602,711909,2020-01-24 19:29:53,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0441
13990976016918703367,711788,2020-01-24 11:48:45,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-S8XX-UTPL-7W2Q-2CWSU,1.0,0.0294
12000703067126448684,711068,2020-01-22 11:38:51,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-GDPK-6QSZ-S3W8-7VHV8,8.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S8XX-UTPL-7W2Q-2CWSU,10.0,0.0441
