ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RKFV-ZU67-F989-24YLX,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKFV-ZU67-F989-24YLX,1e-08,0.0735
12122512097308241614,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RKFV-ZU67-F989-24YLX,0.0,1.0
9863322763385821111,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RKFV-ZU67-F989-24YLX,0.0,1.0
15801790674530759628,485690,2018-05-01 19:14:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKFV-ZU67-F989-24YLX,0.0,1.0
2702937065759375689,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RKFV-ZU67-F989-24YLX,0.0,1.0
17338300990794855016,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RKFV-ZU67-F989-24YLX,0.0,1.0
5678542174041147841,78744,2015-03-19 17:05:59,Ordinary Payment,S-RKFV-ZU67-F989-24YLX,S-2W5K-HQL9-X8EK-AFK2U,7358.0,1.0
2787536910498248281,62963,2015-02-03 14:50:22,Ordinary Payment,S-RKFV-ZU67-F989-24YLX,S-4DVA-TKPU-CZF6-CULU9,16366.0,1.0
431163736492555188,60388,2015-01-27 09:47:06,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-RKFV-ZU67-F989-24YLX,0.0,1.0
