ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRLN-BQQC-WD9J-7FZ9S,1e-08,0.8232
12540357036090923189,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,101.76417198,1.0
10632071405890907323,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRLN-BQQC-WD9J-7FZ9S,0.0,1.0
11034553991422837875,473556,2018-03-28 20:46:52,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
3960544638915862855,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,83.36948113,1.0
16305997072679604861,469997,2018-03-18 21:51:52,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
8604807924731110449,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,124.12026237,1.0
505580686058210464,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,73.14229747,1.0
16475948879147401898,439464,2017-12-23 12:21:41,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
1372184844142674659,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,22.5935829,1.0
2282148086740839844,430850,2017-11-29 09:49:50,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
16780903627813752518,425976,2017-11-15 19:35:00,Bid Order Cancellation,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
3170546635358076089,425976,2017-11-15 19:35:00,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
14014584171302358843,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,381.96004617,1.0
18430565832218039973,416116,2017-10-19 05:20:57,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
5139019378392037199,414506,2017-10-14 17:06:21,Bid Order Cancellation,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
8477705788708171351,414506,2017-10-14 17:06:21,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
12207100053623516836,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,476.73626336,1.0
7306238784577126794,411537,2017-10-06 10:01:28,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
10984221211777082901,404901,2017-09-17 20:04:00,Bid Order Cancellation,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
1354757539172733166,401212,2017-09-07 12:36:43,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
8396165362670534159,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,312.85958008,1.0
5343386687751616886,393471,2017-08-16 20:57:54,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
6745944215545502291,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,310.67347152,1.0
16404098360359718932,381983,2017-07-15 07:35:53,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
798379208556283769,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,48.30824824,1.0
11590466850855231434,372336,2017-06-18 08:27:57,Bid Order Placement,S-QRLN-BQQC-WD9J-7FZ9S,,0.0,1.0
8352735332098336883,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,92.75583812,1.0
16305333293413910298,355490,2017-05-02 05:52:10,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,0.0,1.0
6523754306578317421,355490,2017-05-02 05:52:10,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-QRLN-BQQC-WD9J-7FZ9S,0.0,1.0
