ID,Height,timestamp,Type,From,To,Amount,Fee
2819858866644367836,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.0051384,1.0
3548457617831995250,455889,2018-02-07 10:42:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.01263827,1.0
13031066616675079207,455468,2018-02-06 06:12:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.04125206,1.0
16130761456833210682,455074,2018-02-05 03:52:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.13139157,1.0
18372001236372701284,454689,2018-02-04 02:29:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.07747389,1.0
6814916226566800829,454231,2018-02-02 19:08:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.41465452,1.0
679305462804707204,453847,2018-02-01 17:52:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.00309691,1.0
1901561164671226407,453458,2018-01-31 15:26:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.02954485,1.0
381789238443419125,453006,2018-01-30 09:24:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.00011081,1.0
5940545495674718652,452634,2018-01-29 08:08:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.11715286,1.0
16242688291966517908,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.00444262,1.0
11228912312554300135,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.01944769,1.0
12578065610625286059,450701,2018-01-23 22:20:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.00959612,1.0
14153972031103513014,450122,2018-01-22 07:27:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.12235716,1.0
10952399791749138210,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.01894182,1.0
5653416948376182609,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.02796859,1.0
18189133762691340452,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.00370741,1.0
3490747465790544369,447106,2018-01-13 21:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.09306598,1.0
4297233226741144173,446611,2018-01-12 11:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.02726918,1.0
15274041701123642816,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.03852623,1.0
6415074042652759663,446068,2018-01-10 23:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SHKE-HMHE-RKAS-CSS7L,0.03852623,1.0
6682325537136379177,445491,2018-01-09 08:47:05,Reward Recipient Assignment,S-SHKE-HMHE-RKAS-CSS7L,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1048934364192221896,445488,2018-01-09 08:40:18,Account Update,S-SHKE-HMHE-RKAS-CSS7L,,0.0,1.0
15302504697750441548,445483,2018-01-09 08:24:01,Ordinary Payment,S-J94S-P73Q-9U9L-AZYVC,S-SHKE-HMHE-RKAS-CSS7L,3.0,1.0
5917557154137602316,445481,2018-01-09 08:07:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SHKE-HMHE-RKAS-CSS7L,1.0,1.0
