ID,Height,timestamp,Type,From,To,Amount,Fee
10915471443637058409,503540,2018-06-20 19:38:09,Ordinary Payment,S-HN7W-74ZG-GSV5-HJDF4,S-ZRFS-AFSA-3X4F-E72YP,274.0,1.0
6315509346138242779,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,1.81544902,1.0
13708580112762008367,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,33.46000546,1.0
4422129489968764921,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,57.61879975,1.0
595964431748487185,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,37.12611784,1.0
2507352431344842250,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,68.94906266,1.0
4826473488003924281,486253,2018-05-03 09:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,56.98127379,1.0
3825125913913766856,485456,2018-05-01 03:50:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,217.94914153,1.0
2844331685384810765,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,36.85528721,1.0
1888578533249430723,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,51.83730566,1.0
17944606631867686769,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,83.89075728,1.0
6458465878761737639,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,39.69832723,1.0
17085029598210956891,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,32.66263995,1.0
6839614193305897971,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,36.97484906,1.0
11494652480351628356,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,44.35767176,1.0
2893887867254477866,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,24.63826199,1.0
11723559945574850498,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,47.34217144,1.0
2355819055992362161,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,55.79256785,1.0
5982556568035799835,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,27.65077031,1.0
16402538458567841254,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,34.55608532,1.0
17329001480499523434,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,10.59092711,1.0
9875089082036658179,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,67.17685942,1.0
2697289830257000831,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,48.28201817,1.0
7557186560128701426,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,50.66811245,1.0
8028209029854001885,472274,2018-03-25 06:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,64.85749859,1.0
8551175298870301790,471542,2018-03-23 05:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,28.67876818,1.0
16486521820631030161,470810,2018-03-21 04:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,27.92682168,1.0
17114172209864339605,470056,2018-03-19 01:28:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,25.62685849,1.0
14689189879819425004,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,53.66515438,1.0
7023730551362659676,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,66.03541344,1.0
17139744989081185187,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,35.2287618,1.0
8690584019306102134,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,56.44693922,1.0
11706851281325844704,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,21.6294509,1.0
18262811600452190076,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,38.24170318,1.0
11966541486166606248,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,18.25338537,1.0
2568168371547755605,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,73.27586485,1.0
2671030384195841724,462739,2018-02-26 14:06:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,88.15473943,1.0
167764823576481948,461990,2018-02-24 11:42:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,60.7218861,1.0
7694626635705439505,461238,2018-02-22 09:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,105.3958383,1.0
12633250099908257302,460511,2018-02-20 08:45:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,103.78647583,1.0
12095805180912023328,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,55.00725659,1.0
2110772470707934198,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,28.62380102,1.0
7920763662799953556,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,60.68151712,1.0
4016779454649818241,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,42.07253453,1.0
14469871766278864893,456749,2018-02-09 20:20:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,8.61353831,1.0
17179593103806084899,456009,2018-02-07 18:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HN7W-74ZG-GSV5-HJDF4,23.46997416,1.0
14306636071628378736,455664,2018-02-06 19:25:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HN7W-74ZG-GSV5-HJDF4,0.22049775,1.0
9992686637902965606,455293,2018-02-05 18:38:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HN7W-74ZG-GSV5-HJDF4,5.7366311,1.0
11122307198328092393,455282,2018-02-05 17:50:38,Reward Recipient Assignment,S-HN7W-74ZG-GSV5-HJDF4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11893866441739551847,455273,2018-02-05 17:32:24,Reward Recipient Assignment,S-HN7W-74ZG-GSV5-HJDF4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2029200815371647415,454929,2018-02-04 18:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HN7W-74ZG-GSV5-HJDF4,17.03049302,1.0
592139145839421131,454541,2018-02-03 16:12:55,Reward Recipient Assignment,S-HN7W-74ZG-GSV5-HJDF4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7058192206936497728,448286,2018-01-17 04:19:56,Reward Recipient Assignment,S-HN7W-74ZG-GSV5-HJDF4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6915221268423266629,446822,2018-01-13 02:23:39,Ordinary Payment,S-ZRFS-AFSA-3X4F-E72YP,S-HN7W-74ZG-GSV5-HJDF4,2.0,1.0
