ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KRYB-LLN9-ZGQM-6MKP9,1e-08,0.4704
11143423274636171348,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KRYB-LLN9-ZGQM-6MKP9,1e-07,1.0
16802725021940921754,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,2.0,1.0001
16418028922828705384,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,1.0,1.0
11186645098660963253,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,1.0,3.0
1993277818990526523,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,2.0,2.0
13522854116098499291,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,3.0,3.0
2730925712608532880,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,2.0,2.0
530009077844045175,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,3.0,1.0
4299411346133570729,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,3.0,3.0
2909888692287241340,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,20.0,1.0
3807586169109274328,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,2.0,1.0
12216149245948722781,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,5.0,2.0
17763657413098650112,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,6.0,5.0
12795529903005215712,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,5.0,5.0
5001234134645300758,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,12.0,2.0
15357772134632890109,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,2.0,2.0
15369668787555518094,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,2.0,2.0
13092431621893520346,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,4.0,4.0
5228323713916939995,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KRYB-LLN9-ZGQM-6MKP9,2.0,1.0
6412463258513961809,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,2.0,1.0
9187720540905109677,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,2.0,1.0
10169170642784718552,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,2.0,1.0
17711014013664954875,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,5.0,2.0
11006886418758382218,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,5.0,2.0
11971638471156682801,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,11.0,2.0
11544255715452518718,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,14.0,2.0
17715911830826034631,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,8.0,2.0
17205421255485179827,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,2.0
11719874288691336467,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,2.0,2.0
6353638467082664578,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,3.0,2.0
10989422018174089563,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,6.0
8625521934140725035,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,6.0
446518822693273371,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,6.0,6.0
749532371171274948,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,5.0,1.0
1456194509513877349,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,5.0,1.0
16606507989979192762,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,12.0,1.0
5432737506349085838,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,7.0,3.0
11297178550542209634,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,3.0
4961244948026908927,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,3.0
8707539005640743808,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,20.0,1.0
7265955994227355360,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,1.0
9660290276194456807,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,15.0,1.0
13137912418033408608,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KRYB-LLN9-ZGQM-6MKP9,10.0,1.0
6336660605384038338,325200,2017-02-06 13:15:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KRYB-LLN9-ZGQM-6MKP9,3.0,1.0
