ID,Height,timestamp,Type,From,To,Amount,Fee
17196713286841419054,894150,2021-06-15 10:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ALYN-ESHX-BDR3-GJWDD,0.05,0.00735
8164146162819141268,885105,2021-05-21 07:15:56,Ordinary Payment,S-ALYN-ESHX-BDR3-GJWDD,S-5BWE-EVLV-RLRX-EYX3H,7644.54538668,0.00735
7872869156785967480,884539,2021-05-19 17:30:11,Ordinary Payment,S-ALYN-ESHX-BDR3-GJWDD,S-5BWE-EVLV-RLRX-EYX3H,1.0,0.00735
9056739406648898419,884524,2021-05-19 16:30:37,Ordinary Payment,S-ALYN-ESHX-BDR3-GJWDD,S-5BWE-EVLV-RLRX-EYX3H,1.0,0.00735
1782565427192120520,884393,2021-05-19 07:34:14,Ordinary Payment,S-ALYN-ESHX-BDR3-GJWDD,S-5BWE-EVLV-RLRX-EYX3H,1.0,0.02205
7380264060310194055,713665,2020-01-29 17:29:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ALYN-ESHX-BDR3-GJWDD,0.0,0.06615
7778210643988694357,647853,2019-07-29 14:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.4587912,0.1
2384947959262927399,642945,2019-07-15 21:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.12338843,0.1
15825999025003472979,637536,2019-06-30 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.12169261,0.1
7086807018282973102,633314,2019-06-18 22:30:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.06408911,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.51498208,0.1
3299639590624940168,625217,2019-05-27 06:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.65314338,0.1
16404423964345906987,620905,2019-05-15 05:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.03797845,0.1
2065570639656749848,618560,2019-05-08 16:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.36135874,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.00786513,0.1
14133734824518105364,613946,2019-04-25 18:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.60273082,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.72874935,0.1
13873216692067917176,607803,2019-04-08 14:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,101.17575672,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.33037316,0.1
2769158304292586732,603459,2019-03-27 10:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.10233788,0.1
10177418358444941758,600305,2019-03-18 15:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.52077773,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.3201858,0.1
12040181193601840068,594596,2019-03-02 15:25:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.34744806,0.1
10957296113060949260,592012,2019-02-23 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.14161194,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.17396444,0.1
17898184671943964994,585882,2019-02-06 05:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.15277388,0.1
11347459370539946937,583007,2019-01-29 04:33:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.15702927,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.72443983,0.1
7626513330074263905,577477,2019-01-13 16:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.16248525,0.1
11730568699520561436,574270,2019-01-04 17:14:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.39395607,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.43585921,0.1
13219870113942855808,570015,2018-12-23 19:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.32306034,0.1
10626771029261666099,566352,2018-12-13 14:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.14170043,0.1
8685362841480731008,564619,2018-12-08 17:40:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.24021017,0.1
4484539598046029232,562711,2018-12-03 09:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.21573911,0.1
5828065736669056445,560384,2018-11-26 21:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.07787469,0.1
8239479768050148706,558144,2018-11-20 14:25:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.18571979,0.1
7207670513518982222,556244,2018-11-15 06:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.68635063,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.70806907,0.1
3925265589963795515,552130,2018-11-03 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.25002145,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.61597805,0.1
16475961458818724232,548228,2018-10-23 20:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.2061106,0.1
15819643046460667101,546298,2018-10-18 11:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ALYN-ESHX-BDR3-GJWDD,100.74176022,0.1
18325440181926900525,544236,2018-10-12 16:25:32,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6566334301364374636,543485,2018-10-10 13:44:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ALYN-ESHX-BDR3-GJWDD,506.63546625,1.0
14722339717054875774,532261,2018-09-09 03:51:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ALYN-ESHX-BDR3-GJWDD,507.92085125,1.0
13902063492522439753,518313,2018-08-01 03:19:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ALYN-ESHX-BDR3-GJWDD,504.61446727,1.0
11896067040392713383,507622,2018-07-02 05:07:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-ALYN-ESHX-BDR3-GJWDD,507.90022675,0.1
18330743961978891753,498216,2018-06-05 20:57:31,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11323584469318736461,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.56472429,1.0
449574171672098580,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.10944469,1.0
3795967650090264529,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.31867404,1.0
15165755121410686245,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.96372482,1.0
7222963053580600527,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.81786842,1.0
3162476513099492370,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.50346632,1.0
3595962342976614632,492620,2018-05-21 05:01:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.20338348,1.0
16420028401928365764,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.45608407,1.0
16205135054915675378,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.56560143,1.0
1794633828272446869,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.43138418,1.0
13711103434484097988,491291,2018-05-17 11:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.48649688,1.0
129509200518637876,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.38028564,1.0
15187325784709384717,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.48747531,1.0
3846378329801938606,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.57303975,1.0
2023115777550786711,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.04883701,1.0
10584618060111075192,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.35559285,1.0
3079097150782367839,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.22472969,1.0
133430311064917711,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.16288502,1.0
4256638353642410461,486648,2018-05-04 12:12:05,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4416727932562858188,484624,2018-04-28 20:03:06,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3379674796119938843,483924,2018-04-26 21:10:58,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5247357195415479160,483915,2018-04-26 20:34:57,Arbitrary Message,S-ALYN-ESHX-BDR3-GJWDD,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
4199009929526230040,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.25386953,1.0
13582528367542150597,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.89770825,1.0
290117286812803485,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.26274637,1.0
18008457590404191786,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.12592195,1.0
5621511883591926380,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.2080379,1.0
8521936452644310660,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.26460507,1.0
16236505617527043276,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.12066476,1.0
3658960062875570458,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.79451847,1.0
5021922000993152916,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.01070549,1.0
778221147637994493,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.32708031,1.0
2967503379503458077,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.90782776,1.0
5800886934479554117,479442,2018-04-14 08:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.29521547,1.0
10048028822684103977,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,22.36013029,1.0
373715731527995975,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.90804407,1.0
1365700771885893205,478262,2018-04-11 00:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.80416331,1.0
5412581213243658825,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.39367139,1.0
5454462689917521375,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.49836959,1.0
9153735293352721076,477236,2018-04-08 04:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.41486424,1.0
11667808460890331052,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.54570325,1.0
4571242431567382169,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.28712775,1.0
9267183446054272321,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.88197593,1.0
15257231293609585649,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.99449623,1.0
1296809983460810057,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.17855941,1.0
6480958139227686836,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.22300678,1.0
17323925242241466101,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.03449511,1.0
6943604980364471030,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.94378515,1.0
7785212395709952017,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.14761573,1.0
18308941343522335297,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.91835298,1.0
14235999899957951133,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.31580788,1.0
18017507781966913363,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.66466012,1.0
5600816692068659373,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.91742529,1.0
1618503370987659485,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.99662497,1.0
3913194720191509432,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.24223878,1.0
11274683621679406313,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.8034267,1.0
6422254415858346219,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.33653221,1.0
1746706483476441963,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.77825709,1.0
17048395050790802893,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.72939207,1.0
4426398961806341290,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.25219294,1.0
14101151377118375082,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.74205466,1.0
6477609659838149026,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,24.73036145,1.0
8138969440271856484,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.67713402,1.0
398252859186587203,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.0427733,1.0
12233084167527729943,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.59194262,1.0
3007116371106070164,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,79.72523896,1.0
3062218278040959395,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.7595562,1.0
4117061662610228866,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.12742863,1.0
4237243103705009971,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.07841763,1.0
1584596075917754062,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.96614018,1.0
11764065674546322423,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.02999426,1.0
2167244073673272722,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.00262673,1.0
3456505059564826479,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,14.00826041,1.0
3052171694531056949,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.00336128,1.0
10119085055934484954,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.97317465,1.0
10180085114461172297,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.49607405,1.0
5521358153221177306,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.79169674,1.0
754829321743707847,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,21.07539376,1.0
10328996786007940412,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.41763984,1.0
8472740483553211136,460036,2018-02-19 00:42:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.08117401,1.0
10665646276969691532,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ALYN-ESHX-BDR3-GJWDD,20.33139708,1.0
6545105600718460020,459210,2018-02-16 17:10:34,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7697924500571820950,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,4.53759597,1.0
2433218234497122713,459159,2018-02-16 14:28:14,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14301657140666203484,458508,2018-02-14 18:30:15,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14332090334597496202,458483,2018-02-14 16:48:39,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3491071190928855844,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,33.39448231,1.0
16756075508622201999,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,45.60274769,1.0
18142195429671193813,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,50.37561049,1.0
2416099649145387744,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,31.41376059,1.0
3924431265253000105,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,15.05551485,1.0
14298672449868239134,454444,2018-02-03 09:32:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,20.09295156,1.0
7339235626935095111,453683,2018-02-01 07:01:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,16.54117965,1.0
6183637391682431222,453520,2018-01-31 19:45:12,Account Update,S-ALYN-ESHX-BDR3-GJWDD,,0.0,1.0
15397671265595903148,453462,2018-01-31 15:59:00,Account Update,S-ALYN-ESHX-BDR3-GJWDD,,0.0,1.0
73480375276797287,452905,2018-01-30 02:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,33.36665242,1.0
11463166631076290234,452115,2018-01-27 20:58:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,13.37329689,1.0
5451338539362896632,446218,2018-01-11 09:45:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,0.11343676,1.0
15410967412407964534,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ALYN-ESHX-BDR3-GJWDD,4.10952395,1.0
10578188475810673402,445246,2018-01-08 16:16:49,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7396910908029683139,445220,2018-01-08 14:32:29,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12064621051598132382,444606,2018-01-06 21:26:44,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5848548586140383868,443389,2018-01-03 11:25:05,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-ALYN-ESHX-BDR3-GJWDD,3.0,1.0
8420074238693330355,439419,2017-12-23 09:23:58,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12184687537339420697,438074,2017-12-19 14:51:30,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7719652072568145219,437979,2017-12-19 08:17:02,Ordinary Payment,S-L4JT-3WN8-SPPB-2F9C2,S-ALYN-ESHX-BDR3-GJWDD,2.0,1.0
6932644881168069867,437699,2017-12-18 13:57:49,Reward Recipient Assignment,S-ALYN-ESHX-BDR3-GJWDD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5778786575940586515,437571,2017-12-18 04:43:53,Ordinary Payment,S-6U6N-THUX-UHX6-BSZCC,S-ALYN-ESHX-BDR3-GJWDD,1.0,1.0
230558284705288959,437470,2017-12-17 22:30:54,Account Update,S-ALYN-ESHX-BDR3-GJWDD,,0.0,1.0
14048558946429751608,437468,2017-12-17 22:24:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ALYN-ESHX-BDR3-GJWDD,1.0,1.0
