ID,Height,timestamp,Type,From,To,Amount,Fee
10802993850664944854,712267,2020-01-25 19:55:11,Ordinary Payment,S-6BCG-4HXM-GP89-GZTBX,S-AA7B-8JB5-GK6W-CNS2G,254.0,0.06990225
5117397974999511262,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,2.6192324,1.0
6477568082102684310,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,18.08906835,1.0
13940708870820987384,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,6.79849557,1.0
9653352425358765902,421567,2017-11-03 11:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,20.73016855,1.0
3904951117829802225,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,70.16639757,1.0
2923800462576712502,420385,2017-10-31 04:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,22.53458451,1.0
10745272280237264367,419486,2017-10-28 15:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,20.30957894,1.0
15989426595339090303,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,21.71102783,1.0
16969146960358238682,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,20.97231088,1.0
14053404767163978249,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,2.42478634,1.0
7512172338974713802,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,20.26084537,1.0
13498170757599733746,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,19.80843623,1.0
9966306975796848204,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6BCG-4HXM-GP89-GZTBX,7.64496971,1.0
600623717527262708,408616,2017-09-28 05:26:38,Account Update,S-6BCG-4HXM-GP89-GZTBX,,0.0,1.0
3241881396625136888,408616,2017-09-28 05:26:38,Reward Recipient Assignment,S-6BCG-4HXM-GP89-GZTBX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
558731633114302859,408615,2017-09-28 05:19:49,Ordinary Payment,S-GPXF-NZDN-ADTE-7CNCK,S-6BCG-4HXM-GP89-GZTBX,2.0,1.0
