ID,Height,timestamp,Type,From,To,Amount,Fee
13612640051316654836,359712,2017-05-14 01:51:56,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
3342346303364278406,358295,2017-05-10 02:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
16754653767578303806,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
12174389042542273642,355121,2017-05-01 05:06:38,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
14569000738221569690,355121,2017-05-01 05:06:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
15031726080802966418,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6YV-PQKV-7XU8-9GPTF,2.0,1.0001
15080075632897233130,337942,2017-03-14 04:08:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
8596003495034628591,303127,2016-12-06 19:39:58,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10280421973887467819,303077,2016-12-06 16:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
17828911754112218218,303077,2016-12-06 16:42:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
4939396519371395899,302688,2016-12-05 14:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
8298205489427724810,302688,2016-12-05 14:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
4500133080894714273,299641,2016-11-27 01:51:29,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,33.0,1.0
13049278449736995571,299459,2016-11-26 13:57:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
13157324350359543221,299459,2016-11-26 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
13339600041253590858,299459,2016-11-26 13:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
8894591267470996753,299157,2016-11-25 17:41:44,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
14285877504681481357,299065,2016-11-25 10:49:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
3648065096776130020,299065,2016-11-25 10:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
4754300233687622131,299065,2016-11-25 10:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
10882782282611566164,298301,2016-11-23 07:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
12063751326428360691,298301,2016-11-23 07:48:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
7940413997340163547,298301,2016-11-23 07:48:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
13964284142580136297,297497,2016-11-21 01:51:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
3534359265370656676,297497,2016-11-21 01:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
9143525714210305050,297158,2016-11-20 03:14:40,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
1081866883040408268,297138,2016-11-20 01:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
1380216247304835756,297138,2016-11-20 01:39:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
5967103897349793113,297138,2016-11-20 01:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
10294575300531836010,296095,2016-11-17 04:02:45,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
275230209994405256,296070,2016-11-17 02:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
7185284307628143364,296069,2016-11-17 02:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
5782799538247095421,295627,2016-11-15 20:41:02,Ordinary Payment,S-V6YV-PQKV-7XU8-9GPTF,S-QQAZ-736N-TBDD-HPXUE,15.0,1.0
589497414262967493,295577,2016-11-15 17:02:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
3714822511345100904,295577,2016-11-15 17:02:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
5978317621623762869,295577,2016-11-15 17:02:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6YV-PQKV-7XU8-9GPTF,5.0,1.0
7506298385021022566,295243,2016-11-14 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V6YV-PQKV-7XU8-9GPTF,3.0,1.0
