ID,Height,timestamp,Type,From,To,Amount,Fee
8709465414637994381,272910,2016-09-13 04:30:34,Ordinary Payment,S-RRSR-2B7V-RNVC-9EEFW,S-SKEM-2TCU-TU4G-3XL7G,35457.5,4.0
16899425613457376873,272380,2016-09-11 17:08:04,Ask Order Placement,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
12304398577295598054,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-RRSR-2B7V-RNVC-9EEFW,345.72405898,1.0
7815957940603917912,268347,2016-08-31 09:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
10806982874663201128,267654,2016-08-29 10:37:06,Alias Sell,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
10085246054460335264,267651,2016-08-29 10:22:20,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-RRSR-2B7V-RNVC-9EEFW,2.98000011,1.0
2549870886299333386,267650,2016-08-29 10:21:21,Arbitrary Message,S-TRHJ-TPYN-CGCU-3B7XY,S-RRSR-2B7V-RNVC-9EEFW,0.0,1.0
5800921639127130303,267650,2016-08-29 10:21:21,Alias Sell,S-TRHJ-TPYN-CGCU-3B7XY,S-RRSR-2B7V-RNVC-9EEFW,0.0,1.0
7978438752280328260,267648,2016-08-29 10:14:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RRSR-2B7V-RNVC-9EEFW,2.0,1.0
4368273405942634838,267602,2016-08-29 07:15:23,Ordinary Payment,S-RRSR-2B7V-RNVC-9EEFW,S-T2EW-RWR4-U78T-54N4U,4.1e-05,1.0
18011693745388669106,267583,2016-08-29 06:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
3258808672941743310,267227,2016-08-28 06:16:35,Alias Sell,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
13858833643788275005,267225,2016-08-28 05:57:17,Alias Assignment,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
2118428367939762984,267223,2016-08-28 05:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
680358896348935363,267043,2016-08-27 17:42:13,Bid Order Placement,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
17364936904662103271,267013,2016-08-27 15:39:55,Bid Order Cancellation,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
2414339722640259619,266985,2016-08-27 14:01:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
4371853847523998400,266985,2016-08-27 14:01:37,Alias Assignment,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
14472340043415293946,266982,2016-08-27 13:44:04,Bid Order Placement,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
16248333488016478944,266980,2016-08-27 13:36:15,Alias Assignment,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
5807080214261624858,266975,2016-08-27 13:23:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRSR-2B7V-RNVC-9EEFW,81761.29508197,1.0
8261466970273779605,266322,2016-08-25 17:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
9419289766981785221,260596,2016-08-09 15:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
14677696470666868390,260585,2016-08-09 14:54:10,Ask Order Placement,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
12696375135198204811,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RRSR-2B7V-RNVC-9EEFW,1.05428571,1.0
15109712520514195438,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RRSR-2B7V-RNVC-9EEFW,0.49428571,1.0
11961574267363236684,246347,2016-06-30 13:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
11094266469764991906,245629,2016-06-28 13:34:47,Bid Order Placement,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
13958679996809258176,245602,2016-06-28 11:54:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
1409597290263260295,245167,2016-06-27 06:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
2237206922684988267,244910,2016-06-26 13:40:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
18343487765446537219,244482,2016-06-25 08:38:18,Ordinary Payment,S-HAQX-QU45-BVEA-CDLAM,S-RRSR-2B7V-RNVC-9EEFW,4.0,1.0
12838883955592984993,244478,2016-06-25 08:13:16,Ordinary Payment,S-9CEU-S3DM-Q7LH-7DDFH,S-RRSR-2B7V-RNVC-9EEFW,4.0,1.0
14657101584771725102,244475,2016-06-25 08:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
13588847904635358857,244197,2016-06-24 13:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
10298469730197232911,243515,2016-06-22 16:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
15734246598751929460,243185,2016-06-21 17:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
10834952827263195186,242739,2016-06-20 11:12:56,Ordinary Payment,S-G3NV-GEDS-2TV9-9MPTX,S-RRSR-2B7V-RNVC-9EEFW,4.0,1.0
3977131723820788518,242731,2016-06-20 10:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
14911501379648284727,242467,2016-06-19 16:58:38,Ordinary Payment,S-A5NG-ATHY-FECE-2958P,S-RRSR-2B7V-RNVC-9EEFW,4.0,1.0
4370778546596858763,242419,2016-06-19 13:41:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
3461835497491750465,242089,2016-06-18 15:07:27,Ordinary Payment,S-QEP3-9XQP-AAXL-DKSMT,S-RRSR-2B7V-RNVC-9EEFW,4.0,1.0
5902910221633187992,242078,2016-06-18 14:23:44,Account Update,S-RRSR-2B7V-RNVC-9EEFW,,0.0,1.0
8271627668094642335,242077,2016-06-18 14:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRSR-2B7V-RNVC-9EEFW,5.0,1.0
