ID,Height,timestamp,Type,From,To,Amount,Fee
11865355534733293082,1284668,2024-06-04 21:50:16,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.04
1248418477257928194,1284668,2024-06-04 21:50:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,4551.40878,0.03
9183625419904189930,1284608,2024-06-04 17:55:37,Contract Payment,S-65AT-KLCK-78SW-5BJAT,S-QNAR-FJZL-HSKT-CUU4D,115011.489055,0.0
7036072182356739115,1284607,2024-06-04 17:52:50,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.2,0.03
14595525495656492718,1283777,2024-06-02 10:31:26,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,115011.60878,0.03
18054273153879460189,1283777,2024-06-02 10:31:26,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.04
2242827942105046443,1283608,2024-06-01 23:09:42,Contract Payment,S-65AT-KLCK-78SW-5BJAT,S-QNAR-FJZL-HSKT-CUU4D,100.989055,0.0
16457035747494621866,1283607,2024-06-01 23:04:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.2,0.03
17507769560489524351,1283575,2024-06-01 20:47:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,101.10878,0.03
8599769497332892873,1283575,2024-06-01 20:47:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.04
18414399091045617266,1253306,2024-03-09 17:48:48,Contract Payment,S-65AT-KLCK-78SW-5BJAT,S-QNAR-FJZL-HSKT-CUU4D,11.1144799,0.0
6103689290573733515,1253305,2024-03-09 17:44:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.2,0.03
9553731153225801992,996436,2022-03-26 17:40:01,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,0.0,0.0294
15335315271591189930,996436,2022-03-26 17:40:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-65AT-KLCK-78SW-5BJAT,11.2334699,0.02205
