ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6XGR-FRF3-E7XQ-9FCBK,1e-08,0.49245
9283219359828899965,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XGR-FRF3-E7XQ-9FCBK,1e-07,1.0
10328037796909021456,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6XGR-FRF3-E7XQ-9FCBK,1e-07,1.0
17237951977142215707,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
6910594634209482409,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
17314671307801548972,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
6983884209328940621,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
9628506075294612903,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
4149325182057524282,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XGR-FRF3-E7XQ-9FCBK,1.0,1.0
10207779289431508572,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
2706554901435121277,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XGR-FRF3-E7XQ-9FCBK,0.00166904,1.0
13849830509772670594,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,2.0,1.0001
16957238507319493875,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,1.0,1.0
12279938588310309209,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,1.0,2.0
1973765878125790372,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,1.0,3.0
4762910112344453598,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,2.0,2.0
10872768742568550384,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,3.0,3.0
18445010506428991209,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,2.0,2.0
7009933950872587094,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,2.0,2.0
3005553681534824614,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,3.0,1.0
6051168162708336,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,3.0,3.0
14538581822120464855,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,20.0,1.0
7525827218480083947,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,2.0,1.0
5396216277336001291,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,5.0,2.0
271188636595657137,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,6.0,5.0
565260044598889427,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,5.0,5.0
3949520761579803353,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,2.0,2.0
16627092693960002311,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,4.0,4.0
12319071674558506350,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6XGR-FRF3-E7XQ-9FCBK,2.0,1.0
2039455519783429295,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,2.0
15985903164936497676,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,2.0,2.0
7891866367901147834,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,3.0,2.0
13773306670000256590,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,6.0
7751007150569623856,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,6.0
2835966631342870598,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,6.0,6.0
10880009011810944638,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,5.0,1.0
4339553051194188301,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,5.0,1.0
14128096715816608302,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,12.0,1.0
4145902037103640849,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,7.0,3.0
7501223975299567542,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,3.0
11685670970903784247,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,3.0
16148862767415587482,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,20.0,1.0
17104327771159266585,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,1.0
2962679819355664497,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,15.0,1.0
10506533150428389360,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XGR-FRF3-E7XQ-9FCBK,10.0,1.0
10201797588860804782,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XGR-FRF3-E7XQ-9FCBK,0.00633424,1.0
13600623489861486804,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XGR-FRF3-E7XQ-9FCBK,0.002384,1.0
6908824718111765194,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
13079221716310242556,187379,2016-01-17 13:42:43,Ordinary Payment,S-6XGR-FRF3-E7XQ-9FCBK,S-MXMG-QERH-666J-BUNA2,999000.0,999.0
17137994725840258741,187379,2016-01-17 13:42:43,Ordinary Payment,S-6XGR-FRF3-E7XQ-9FCBK,S-MXMG-QERH-666J-BUNA2,2.0,1.0
17133394801560638145,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
15572831199964376045,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
5455671664517451969,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
12370922458076458711,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
1816174478011203762,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
14947452499331418858,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
3378526316763943245,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
2591438434240896397,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
13276339280315838422,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
4876893965903804860,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
14674539097952479629,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XGR-FRF3-E7XQ-9FCBK,0.0,1.0
2002106091264770467,15950,2014-09-25 02:25:55,Ordinary Payment,S-6XGR-FRF3-E7XQ-9FCBK,S-RCS4-FVCV-HLZL-7RYBK,67.11790423,1.0
1005196368720994933,15949,2014-09-25 02:21:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6XGR-FRF3-E7XQ-9FCBK,53297.0,1.0
12251415460175117356,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-6XGR-FRF3-E7XQ-9FCBK,55.53846152,1.0
10471216324555486456,15925,2014-09-25 00:47:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,26.10334788,1.0
10246973027251071625,15901,2014-09-24 23:30:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,75.94214876,1.0
5856388857410352403,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6XGR-FRF3-E7XQ-9FCBK,16.46716697,1.0
13151130421233519582,15788,2014-09-24 15:59:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,43.75961538,1.0
12423967463478923959,15732,2014-09-24 12:06:39,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-6XGR-FRF3-E7XQ-9FCBK,60.25,1.0
14829767974932326933,15697,2014-09-24 09:58:18,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-6XGR-FRF3-E7XQ-9FCBK,24.36784741,1.0
15381643055847838216,15663,2014-09-24 07:20:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6XGR-FRF3-E7XQ-9FCBK,28611.24163082,1.0
7308655838677372374,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,63.20689654,1.0
3175831956755556213,15643,2014-09-24 06:05:30,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6XGR-FRF3-E7XQ-9FCBK,37.95397489,1.0
893651540360452679,15639,2014-09-24 05:55:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6XGR-FRF3-E7XQ-9FCBK,511060.11828407,1.0
4191939058972892916,15628,2014-09-24 04:45:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6XGR-FRF3-E7XQ-9FCBK,51.59887005,1.0
18256945880850280733,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-6XGR-FRF3-E7XQ-9FCBK,64.1048951,1.0
17582706159093918490,15608,2014-09-24 03:15:00,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-6XGR-FRF3-E7XQ-9FCBK,59.45454545,1.0
13047072802893536815,15599,2014-09-24 02:52:58,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6XGR-FRF3-E7XQ-9FCBK,46.98969072,1.0
6517217720176931000,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6XGR-FRF3-E7XQ-9FCBK,127.7096774,1.0
470893631311320744,15572,2014-09-24 01:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,48.52127656,1.0
4155021825213116626,15543,2014-09-23 23:30:19,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-6XGR-FRF3-E7XQ-9FCBK,52.04843304,1.0
8551781141324492598,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,39.21598272,1.0
8961693099236713175,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6XGR-FRF3-E7XQ-9FCBK,39.92307692,1.0
1194144619797720189,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-6XGR-FRF3-E7XQ-9FCBK,63.50346416,1.0
15613508785614394728,15470,2014-09-23 18:43:39,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-6XGR-FRF3-E7XQ-9FCBK,79.95652173,1.0
9343619323342708781,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6XGR-FRF3-E7XQ-9FCBK,43.19303795,1.0
7558147297072363374,15447,2014-09-23 16:59:52,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-6XGR-FRF3-E7XQ-9FCBK,453.14634146,1.0
12451995310909620491,15439,2014-09-23 16:10:32,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6XGR-FRF3-E7XQ-9FCBK,112.53658536,1.0
13731962007505012477,15404,2014-09-23 13:54:02,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-6XGR-FRF3-E7XQ-9FCBK,299.32258064,1.0
12302583694246056462,15402,2014-09-23 13:50:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,149.97297296,1.0
2952818938441218169,15392,2014-09-23 13:12:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6XGR-FRF3-E7XQ-9FCBK,178.03846152,1.0
2210522446429845577,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-6XGR-FRF3-E7XQ-9FCBK,43.54545452,1.0
4352055759429836295,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-6XGR-FRF3-E7XQ-9FCBK,89.38834944,1.0
8714871716593891835,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6XGR-FRF3-E7XQ-9FCBK,16.97297297,1.0
15389269769422411854,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6XGR-FRF3-E7XQ-9FCBK,54.08875739,1.0
16274319336948727116,15293,2014-09-23 06:40:23,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-6XGR-FRF3-E7XQ-9FCBK,335.50602407,1.0
17224089247893868162,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-6XGR-FRF3-E7XQ-9FCBK,64.2875175,1.0
4497047521138034194,15261,2014-09-23 04:25:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,89.97719867,1.0
3699517069309841811,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-6XGR-FRF3-E7XQ-9FCBK,28.98389694,1.0
12761252687090854419,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6XGR-FRF3-E7XQ-9FCBK,12.4732272,1.0
16142064422950777438,15187,2014-09-22 23:28:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-6XGR-FRF3-E7XQ-9FCBK,49.87431693,1.0
13363912122605360965,15179,2014-09-22 22:57:23,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-6XGR-FRF3-E7XQ-9FCBK,97.5185185,1.0
2771293416975148699,15172,2014-09-22 22:27:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-6XGR-FRF3-E7XQ-9FCBK,24.64738292,1.0
9078630651430463872,15158,2014-09-22 21:34:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,130.12676056,1.0
4556503958467435424,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,18.31535269,1.0
17464659357392941252,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-6XGR-FRF3-E7XQ-9FCBK,55.4242424,1.0
16086315457256946930,15103,2014-09-22 17:47:39,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6XGR-FRF3-E7XQ-9FCBK,215.5116279,1.0
4166538580063128105,15092,2014-09-22 17:13:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,119.2842377,1.0
6294159317085113786,15079,2014-09-22 16:01:40,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6XGR-FRF3-E7XQ-9FCBK,86.83018866,1.0
9673833239152936105,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,50.6504854,1.0
1758776002613857277,15006,2014-09-22 11:18:47,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-6XGR-FRF3-E7XQ-9FCBK,403.78260869,1.0
11463207962854441277,15005,2014-09-22 11:13:22,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6XGR-FRF3-E7XQ-9FCBK,144.46875,1.0
14326000801449496372,15002,2014-09-22 11:05:39,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-6XGR-FRF3-E7XQ-9FCBK,39.3030303,1.0
3430598765578023811,14991,2014-09-22 10:23:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,156.79661016,1.0
2201052172522593693,14989,2014-09-22 10:18:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,21.59708737,1.0
1079026421639767268,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6XGR-FRF3-E7XQ-9FCBK,93.51776648,1.0
13475039421925014553,14937,2014-09-22 06:51:57,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-6XGR-FRF3-E7XQ-9FCBK,79.25862065,1.0
15149575826214824529,14921,2014-09-22 05:49:05,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-6XGR-FRF3-E7XQ-9FCBK,245.29629625,1.0
4889653589828170007,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-6XGR-FRF3-E7XQ-9FCBK,94.194274,1.0
10577401096896292129,14898,2014-09-22 04:03:22,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-6XGR-FRF3-E7XQ-9FCBK,171.4074074,1.0
726072258056259460,14891,2014-09-22 03:41:08,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-6XGR-FRF3-E7XQ-9FCBK,386.91666666,1.0
4371707567746986969,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-6XGR-FRF3-E7XQ-9FCBK,83.3488108,1.0
1583336342910551327,14866,2014-09-22 02:16:13,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-6XGR-FRF3-E7XQ-9FCBK,75.94214876,1.0
533773120626944039,14858,2014-09-22 01:27:58,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6XGR-FRF3-E7XQ-9FCBK,178.03846153,1.0
12012387027655603108,14856,2014-09-22 01:20:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,19.59734513,1.0
10103333926318544186,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6XGR-FRF3-E7XQ-9FCBK,109.39525691,1.0
1343030262389245684,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-6XGR-FRF3-E7XQ-9FCBK,79.35758318,1.0
1638710048461214899,14771,2014-09-21 19:49:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-6XGR-FRF3-E7XQ-9FCBK,118.35897434,1.0
8376689984204105737,14762,2014-09-21 18:52:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,59.45454545,1.0
1082778910508868290,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-6XGR-FRF3-E7XQ-9FCBK,22.81074168,1.0
16276162142630496255,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-6XGR-FRF3-E7XQ-9FCBK,127.41379308,1.0
13932944068410522702,14707,2014-09-21 15:33:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,51.59887005,1.0
10742353430637635219,14699,2014-09-21 14:32:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-6XGR-FRF3-E7XQ-9FCBK,83.12650601,1.0
16710767410623879955,14667,2014-09-21 12:44:43,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-6XGR-FRF3-E7XQ-9FCBK,37.0,1.0
2012047982047341112,14660,2014-09-21 12:16:29,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-6XGR-FRF3-E7XQ-9FCBK,27.34094368,1.0
6620575591887940036,14636,2014-09-21 10:29:02,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-6XGR-FRF3-E7XQ-9FCBK,31.66666666,1.0
7715545036115006598,14629,2014-09-21 10:16:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,197.08510638,1.0
5011957737684896833,14624,2014-09-21 09:50:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,154.5369928,1.0
3531841886861693766,14613,2014-09-21 09:22:59,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-6XGR-FRF3-E7XQ-9FCBK,182.2677165,1.0
4846278335053689309,14604,2014-09-21 08:11:04,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6XGR-FRF3-E7XQ-9FCBK,98.39501777,1.0
7714349279681089231,14583,2014-09-21 06:55:57,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-6XGR-FRF3-E7XQ-9FCBK,53.44444444,1.0
9488987612831720689,14569,2014-09-21 05:56:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,84.41284403,1.0
14803610131159132993,14561,2014-09-21 05:19:07,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-6XGR-FRF3-E7XQ-9FCBK,38.39351198,1.0
8759175418861648887,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-6XGR-FRF3-E7XQ-9FCBK,42.91509432,1.0
12775871865670982165,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-6XGR-FRF3-E7XQ-9FCBK,84.02283104,1.0
11203861247294313938,14478,2014-09-21 00:13:14,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6XGR-FRF3-E7XQ-9FCBK,73.28191487,1.0
17923847309787821998,14464,2014-09-20 23:14:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,34.2651515,1.0
8631537569593622358,14417,2014-09-20 19:35:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6XGR-FRF3-E7XQ-9FCBK,78.74304068,1.0
9108992785972176284,14404,2014-09-20 18:58:45,Ordinary Payment,S-5378-PY42-MM3P-FAYHB,S-6XGR-FRF3-E7XQ-9FCBK,74.08064516,1.0
8237354136973975624,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,46.02020201,1.0
13785347976414119085,14364,2014-09-20 16:06:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-6XGR-FRF3-E7XQ-9FCBK,97.29562589,1.0
17833028484606270048,14342,2014-09-20 14:49:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,213.02298848,1.0
7831165964410261542,14328,2014-09-20 13:54:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,151.6229508,1.0
15166521638089811503,14324,2014-09-20 13:39:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-6XGR-FRF3-E7XQ-9FCBK,112.88379204,1.0
15863878688018989634,14312,2014-09-20 12:38:37,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-6XGR-FRF3-E7XQ-9FCBK,52.5827338,1.0
5083737021802345133,14277,2014-09-20 10:09:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-6XGR-FRF3-E7XQ-9FCBK,35.94444444,1.0
