ID,Height,timestamp,Type,From,To,Amount,Fee
1662266283967608729,395760,2017-08-23 06:46:32,Ordinary Payment,S-7E28-XAAY-UPRH-3QWJU,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
7792163722191454072,395754,2017-08-23 06:19:37,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,28.0,1.0
8565827047514744459,395039,2017-08-21 06:10:56,Ordinary Payment,S-7E28-XAAY-UPRH-3QWJU,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
17878352345177993450,395038,2017-08-21 05:57:41,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,35.0,1.0
8918524753111839355,394654,2017-08-20 04:36:38,Ordinary Payment,S-7E28-XAAY-UPRH-3QWJU,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
10833275373086831129,394646,2017-08-20 04:11:08,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,55.0,1.0
11914721715333367978,393948,2017-08-18 04:58:32,Ordinary Payment,S-7E28-XAAY-UPRH-3QWJU,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
16729160891981264878,393943,2017-08-18 04:40:44,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,35.0,1.0
3041280277219979409,393112,2017-08-15 20:45:43,Ordinary Payment,S-7E28-XAAY-UPRH-3QWJU,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6665468322572641818,393108,2017-08-15 20:31:04,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,50.0,1.0
14922139494972225754,391565,2017-08-11 13:06:56,Ordinary Payment,S-7E28-XAAY-UPRH-3QWJU,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
14098180001075550146,391556,2017-08-11 12:21:38,Ordinary Payment,S-T9TG-F43B-BLR7-4NWKJ,S-7E28-XAAY-UPRH-3QWJU,80.0,1.0
