ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VG4A-Z5JL-5SE8-9JUC5,2.19e-06,0.0735
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VG4A-Z5JL-5SE8-9JUC5,1e-08,0.0882
13889004614133478824,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VG4A-Z5JL-5SE8-9JUC5,0.0,1.0
1451788936395681261,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VG4A-Z5JL-5SE8-9JUC5,0.0,1.0
14579687021566131117,485926,2018-05-02 11:17:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VG4A-Z5JL-5SE8-9JUC5,0.0,1.0
3302297095685541402,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VG4A-Z5JL-5SE8-9JUC5,0.0,1.0
2493682582206601022,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VG4A-Z5JL-5SE8-9JUC5,0.0,1.0
279690997672208997,79640,2015-03-22 05:29:12,Ordinary Payment,S-VG4A-Z5JL-5SE8-9JUC5,S-2W5K-HQL9-X8EK-AFK2U,6985.0,1.0
2762043930812089257,79487,2015-03-21 19:25:19,Ordinary Payment,S-VG4A-Z5JL-5SE8-9JUC5,S-2W5K-HQL9-X8EK-AFK2U,6983.0,1.0
1637998851275092995,66265,2015-02-12 20:22:59,Ordinary Payment,S-VG4A-Z5JL-5SE8-9JUC5,S-XGP3-YSKR-54FN-GY386,7418.0,1.0
13945742735370079440,65244,2015-02-09 23:34:21,Ordinary Payment,S-VG4A-Z5JL-5SE8-9JUC5,S-XGP3-YSKR-54FN-GY386,7353.0,1.0
5642796403297914926,63178,2015-02-04 04:46:21,Ordinary Payment,S-VG4A-Z5JL-5SE8-9JUC5,S-BYA6-GGPK-XQBK-AL6PT,15519.0,1.0
1146876711010037695,60751,2015-01-28 10:18:44,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-VG4A-Z5JL-5SE8-9JUC5,0.0,1.0
