ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLTY-N5BV-G9CL-26H7S,2.19e-06,0.0735
2038168702082350219,496784,2018-06-01 21:20:30,Ordinary Payment,S-WLTY-N5BV-G9CL-26H7S,S-HK9D-P74Q-XDEJ-D6PGM,4646.72661593,1.0
11869218678061838063,361354,2017-05-18 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.14369537,1.0
16708121816922256642,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.02475859,1.0
3399371464630772613,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.17105974,1.0
12753043645496098620,359971,2017-05-14 18:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.17847464,1.0
2394577637441587364,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLTY-N5BV-G9CL-26H7S,0.0,1.0
651469492161078015,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,1.95251791,1.0
4191697960259240967,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.121424,1.0
10775376443679046771,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.29642552,1.0
5507444186126724417,357983,2017-05-09 05:29:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WLTY-N5BV-G9CL-26H7S,3.0,1.0
6231903623039079746,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,3.91817974,1.0
10582957809419038535,357680,2017-05-08 08:40:20,Reward Recipient Assignment,S-WLTY-N5BV-G9CL-26H7S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6188564037633362310,357675,2017-05-08 08:17:18,Reward Recipient Assignment,S-WLTY-N5BV-G9CL-26H7S,S-WLTY-N5BV-G9CL-26H7S,0.0,1.0
16208319042556234316,357395,2017-05-07 14:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WLTY-N5BV-G9CL-26H7S,0.31201684,1.0
16725710733156885313,357261,2017-05-07 04:50:43,Reward Recipient Assignment,S-WLTY-N5BV-G9CL-26H7S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14944759352211555921,356954,2017-05-06 08:08:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLTY-N5BV-G9CL-26H7S,4629.60806358,2.0
4213370551377080234,356951,2017-05-06 07:57:26,Account Update,S-WLTY-N5BV-G9CL-26H7S,,0.0,1.0
342808273740589532,356947,2017-05-06 07:25:37,Reward Recipient Assignment,S-WLTY-N5BV-G9CL-26H7S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17113107614692270369,356946,2017-05-06 07:22:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLTY-N5BV-G9CL-26H7S,8.0,2.0
13923293482694618406,356941,2017-05-06 07:14:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WLTY-N5BV-G9CL-26H7S,2.0,1.0
6158867405599122087,356941,2017-05-06 07:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WLTY-N5BV-G9CL-26H7S,3.0,1.0
