ID,Height,timestamp,Type,From,To,Amount,Fee
7538062953377679475,438812,2017-12-21 16:15:18,Ordinary Payment,S-UNGT-RZVB-BY2E-BGKUV,S-HK9D-P74Q-XDEJ-D6PGM,156.0,1.0
3351863501725717724,390871,2017-08-09 14:27:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UNGT-RZVB-BY2E-BGKUV,98.75,1.0
9847796886496400285,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNGT-RZVB-BY2E-BGKUV,8.89667226,1.0
11494845356999762922,385920,2017-07-26 18:25:34,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,0.0,1.0
14726911921311369713,385915,2017-07-26 17:53:13,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,0.0,1.0
18378276006742173226,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,0.0,1.0
4875421357842899061,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10675836613196311268,384566,2017-07-22 22:10:09,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1580646844695171062,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8630378104826832792,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UNGT-RZVB-BY2E-BGKUV,20.77811987,1.0
9983819782027953725,382907,2017-07-17 21:08:19,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
996603397442343323,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UNGT-RZVB-BY2E-BGKUV,12.90826259,1.0
8849861122402344663,381615,2017-07-14 07:03:41,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5880326214384827672,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UNGT-RZVB-BY2E-BGKUV,3.31305892,1.0
17182375570801535062,381392,2017-07-13 16:09:10,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,0.0,1.0
5325346095257963579,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15933464309266122409,381347,2017-07-13 12:42:58,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,0.0,1.0
8888894180899404830,381340,2017-07-13 12:08:04,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,0.0,1.0
1219556748599266652,380951,2017-07-12 10:10:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UNGT-RZVB-BY2E-BGKUV,10.70344735,1.0
10868844240042393226,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UNGT-RZVB-BY2E-BGKUV,9.6474831,1.0
6764104135592630220,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UNGT-RZVB-BY2E-BGKUV,3.72208167,1.0
12485442714759962669,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-UNGT-RZVB-BY2E-BGKUV,0.66624263,1.0
9821418674995700623,378752,2017-07-06 06:47:28,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9631079776319660078,378607,2017-07-05 21:17:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-UNGT-RZVB-BY2E-BGKUV,1.0,1.0
4782035814250290805,378569,2017-07-05 18:38:02,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1280955001034977475,378551,2017-07-05 17:21:56,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2259039795779331890,378036,2017-07-04 06:50:06,Reward Recipient Assignment,S-UNGT-RZVB-BY2E-BGKUV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14300340718035158842,377470,2017-07-02 16:43:12,Account Update,S-UNGT-RZVB-BY2E-BGKUV,,0.0,1.0
317134866245112477,377470,2017-07-02 16:43:12,Ordinary Payment,S-UNGT-RZVB-BY2E-BGKUV,S-UNGT-RZVB-BY2E-BGKUV,1.0,1.0
342954633909496275,377465,2017-07-02 16:35:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UNGT-RZVB-BY2E-BGKUV,5.0,1.0
