ID,Height,timestamp,Type,From,To,Amount,Fee
9968863489255113759,414877,2017-10-15 18:41:44,Ordinary Payment,S-6W7E-ULXR-TZEV-7MWH3,S-HK9D-P74Q-XDEJ-D6PGM,4380.0,1.0
5403808438281490060,392497,2017-08-14 03:35:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,13.62117288,1.0
5595778368986659565,387719,2017-07-31 19:00:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,0.13908667,1.0
5339785867363917280,386596,2017-07-28 15:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,0.31997312,1.0
6088791495786343114,386225,2017-07-27 14:22:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,9.57525501,1.0
15063549820913670576,385862,2017-07-26 14:23:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,1785.50383376,1.0
12867167261302703996,383557,2017-07-19 16:54:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,10.38814421,1.0
15880262169095113398,383180,2017-07-18 15:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,35.23298962,1.0
3859844110749346881,382816,2017-07-17 15:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,888.80965119,1.0
17403505303614040241,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,7.52150393,1.0
6122974168880139227,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,5.12586711,1.0
8201375710231042073,381771,2017-07-14 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,8.02444126,1.0
2055957815498148434,381399,2017-07-13 16:35:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,6.84992393,1.0
10363313319994366896,381021,2017-07-12 14:56:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,17.4452796,1.0
295268942091157938,380577,2017-07-11 09:13:52,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-E925-FACX-C2X8-49772,0.0,1.0
8055986416878008942,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,8.844137,1.0
9891664790476648498,380018,2017-07-09 20:05:04,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2374685444544001316,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,8.22359029,1.0
5781641725896525971,379453,2017-07-08 05:27:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,34.22995029,1.0
18253401166289545823,379093,2017-07-07 05:39:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,44.51004532,1.0
10409174124383483895,378709,2017-07-06 03:49:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,882.22982974,1.0
11742817659866198554,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,27.56585559,1.0
12315043887075105007,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,18.09049815,1.0
14683432364147023290,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,34.03270269,1.0
7413224637499431675,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,17.93851818,1.0
7571690228803210404,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,16.68518002,1.0
677487992757821134,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,51.1489029,1.0
1221575375794167542,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,75.09992028,1.0
5357868379748798760,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,50.93583961,1.0
16528430029631159126,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,24.17690302,1.0
8152255802914844013,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,34.73851329,1.0
10826340211853929954,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,16.13145875,1.0
15753636942448309566,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,11.84223108,1.0
18280421770183053111,373963,2017-06-22 21:14:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,11.96102959,1.0
16530488013250660921,373605,2017-06-21 22:04:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,28.84037411,1.0
2340757402017279142,373247,2017-06-20 21:25:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,54.14047332,1.0
3678844807799733069,372883,2017-06-19 21:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,15.95635548,1.0
9993247916934143231,372638,2017-06-19 04:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6W7E-ULXR-TZEV-7MWH3,2.41722917,1.0
7399544728515847654,372513,2017-06-18 20:14:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6W7E-ULXR-TZEV-7MWH3,22.66745855,1.0
245467109317734042,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6W7E-ULXR-TZEV-7MWH3,12.29646988,1.0
5442103285957897249,372138,2017-06-17 19:00:46,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-E925-FACX-C2X8-49772,0.0,1.0
9113568671118262303,372133,2017-06-17 18:51:21,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5740492213095800789,371796,2017-06-16 20:07:40,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8657490692217375549,371784,2017-06-16 19:29:45,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4418923042949396507,371780,2017-06-16 19:00:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6W7E-ULXR-TZEV-7MWH3,98.0,2.0
7816319032201945019,370347,2017-06-12 18:50:05,Reward Recipient Assignment,S-6W7E-ULXR-TZEV-7MWH3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
196477994953263779,370336,2017-06-12 18:11:37,Account Update,S-6W7E-ULXR-TZEV-7MWH3,,0.0,1.0
3230450143707362471,370335,2017-06-12 18:02:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6W7E-ULXR-TZEV-7MWH3,2.0,1.0
