ID,Height,timestamp,Type,From,To,Amount,Fee
2630762407189004531,359708,2017-05-14 01:30:55,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,8.0,1.0
2335361130374804981,358024,2017-05-09 08:21:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
17975320997511127864,356512,2017-05-05 02:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
11131834938743074369,355098,2017-05-01 03:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
5399825187601085313,355098,2017-05-01 03:58:25,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-42DD-V4NE-ALR8-DP44V,4.0,1.0
5541713711859245550,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8UAD-24U9-JWQY-C5AJY,2.0,1.0001
16835065954607081096,337937,2017-03-14 03:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
1776069021437727296,303127,2016-12-06 19:39:58,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
10258111911178950660,303061,2016-12-06 15:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
1067385808810379173,303061,2016-12-06 15:53:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
6316338666381967595,302308,2016-12-04 13:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
6856249960902565829,302308,2016-12-04 13:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
3142330439501341608,299637,2016-11-27 01:32:14,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
14364712872423951019,299444,2016-11-26 12:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
6659198457653360361,299444,2016-11-26 12:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
6819727708223073364,299444,2016-11-26 12:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
3098826289686102730,299037,2016-11-25 08:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
4970161210508769561,299037,2016-11-25 08:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
7961012558713317490,298394,2016-11-23 14:01:17,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10336975518421185484,298266,2016-11-23 05:45:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
15272804059382044945,298266,2016-11-23 05:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
6423852662737864268,298266,2016-11-23 05:45:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
7955990116696614117,297624,2016-11-21 10:05:34,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1169320603427838311,297475,2016-11-21 00:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
3509682202438807656,297475,2016-11-21 00:27:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
13504795653349647071,297154,2016-11-20 02:54:15,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9340515246199618285,297104,2016-11-19 23:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
13377840389950038204,297104,2016-11-19 23:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
2045915974029083618,297104,2016-11-19 23:10:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
15830579465645598940,296087,2016-11-17 03:30:28,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
9465486603259141453,296046,2016-11-17 00:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
13508030026580934059,296046,2016-11-17 00:47:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
17023575286021808989,295625,2016-11-15 20:37:39,Ordinary Payment,S-8UAD-24U9-JWQY-C5AJY,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
10831697500372043720,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
12872377274999660181,295593,2016-11-15 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
13500446799427542595,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
12963740302392159616,295214,2016-11-14 17:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UAD-24U9-JWQY-C5AJY,5.0,1.0
13303736065132576113,295214,2016-11-14 17:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8UAD-24U9-JWQY-C5AJY,3.0,1.0
