ID,Height,timestamp,Type,From,To,Amount,Fee
10693532109750175955,779637,2020-08-01 00:24:53,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-4Y3L-HTP3-9HX5-2QU9P,11.2503,0.00735
12887907565335380376,739877,2020-04-12 01:28:23,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-6JM7-PKFP-N8AZ-CVVXF,2.0,0.0294
17895926790820739015,739177,2020-04-10 03:05:44,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-WN5B-6E6N-2PA7-BYPZG,5.0,0.02205
6159504255729331916,738605,2020-04-08 12:16:17,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-WN5B-6E6N-2PA7-BYPZG,7.0,0.0294
13436657563427414856,737715,2020-04-06 00:41:06,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-M6FK-BVSN-USK9-G52F3,3.0,0.0588
6390651851433986861,737215,2020-04-04 14:38:27,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0441
11222418974953993015,736334,2020-04-02 03:36:21,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0588
4340351503652644646,735255,2020-03-30 03:19:12,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0588
8280089662626104859,729652,2020-03-14 11:38:30,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-2M53-6HCF-X556-BHR9D,1.0,0.0147
18041358399388836300,727375,2020-03-08 02:49:12,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-LBGD-S5PQ-VPNW-GBVTQ,14.0,0.05145
14738977664940043446,727361,2020-03-08 01:23:57,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-WN5B-6E6N-2PA7-BYPZG,4.0,0.0147
646556566193430341,726693,2020-03-06 04:26:15,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-PC9U-R27S-UJV6-G93PD,9.0,0.03675
11052425039781669388,726571,2020-03-05 20:04:45,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.02205
766281822445463620,726480,2020-03-05 14:14:10,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0294
10495937305991905221,726452,2020-03-05 12:29:11,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-WN5B-6E6N-2PA7-BYPZG,3.0,0.03675
17103879319287696118,725459,2020-03-02 17:59:09,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-WN5B-6E6N-2PA7-BYPZG,5.0,0.0294
3274587120537055931,724471,2020-02-28 23:21:35,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-U2T8-JADK-9K5K-A7S8P,7.0,0.05145
2654344314635002781,723752,2020-02-26 23:09:11,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-L56N-XK87-2YUE-379ND,8.0,0.0294
382435344744857408,723726,2020-02-26 21:26:51,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-874P-N8VK-TA7P-343UY,6.0,0.0147
16657849989029218711,723355,2020-02-25 20:36:25,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-WN5B-6E6N-2PA7-BYPZG,32.0,0.0441
15888329511253486637,722599,2020-02-23 17:28:33,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0441
2633160818544718430,722467,2020-02-23 08:30:57,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-FWZF-R5UR-633X-E4FJ3,1.0,0.05145
4070515997715332582,722280,2020-02-22 20:00:41,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-7U92-PLGV-SY7M-2DATE,5.0,0.0147
10304328919750762599,721712,2020-02-21 05:57:13,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-WN5B-6E6N-2PA7-BYPZG,4.0,0.0294
2569512662278286641,721392,2020-02-20 08:31:48,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-WN5B-6E6N-2PA7-BYPZG,3.0,0.0441
7852614359252352934,720406,2020-02-17 14:16:47,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.05145
9494499188432308199,719231,2020-02-14 07:40:05,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-5WRP-T3JZ-9RS6-HHWKB,1.0,0.0294
4394518547140023456,718690,2020-02-12 19:12:45,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.0147
366541998680858456,714079,2020-01-30 21:18:46,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-8D8P-PVQB-YE8R-HP7PL,2.0,0.0441
15950804413074188313,713913,2020-01-30 10:09:51,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0147
17159702302414635135,713909,2020-01-30 10:03:34,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-TC59-ZDPL-HB2F-3HKLW,5.0,0.0441
2614244500491738651,713638,2020-01-29 15:56:09,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-YVC3-6PU8-3J6L-C65LE,2.0,0.05145
15835395682949990770,712894,2020-01-27 13:46:58,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.0588
2205889289619828361,711776,2020-01-24 10:37:55,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0147
10962751104703303544,711749,2020-01-24 09:05:02,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-BWVT-FNCE-4MT6-DLLQV,1.0,0.0294
11001263054709508196,710619,2020-01-21 05:13:58,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-8E2G-XNML-HZ9N-DA3WY,14.0,0.0294
3208116138153252270,710312,2020-01-20 08:44:45,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-WN5B-6E6N-2PA7-BYPZG,2.0,0.02205
5103204843680521458,709667,2020-01-18 13:15:29,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-32HK-XRMU-CFWA-66VXA,3.0,0.02205
12851221369603243896,709631,2020-01-18 11:20:06,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-WN5B-6E6N-2PA7-BYPZG,9.0,0.02205
16968633541674218445,708892,2020-01-16 09:45:41,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-WN5B-6E6N-2PA7-BYPZG,3.0,0.0294
10062394230626484426,708551,2020-01-15 10:30:34,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-WN5B-6E6N-2PA7-BYPZG,4.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WN5B-6E6N-2PA7-BYPZG,10.0,0.0588
