ID,Height,timestamp,Type,From,To,Amount,Fee
3979347375310465896,363833,2017-05-25 14:13:39,Ordinary Payment,S-TYRP-77T3-SB5S-2APVM,S-8XG6-AGYZ-5CU7-DTCSQ,10.1652855,1.0
14597180796785941829,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYRP-77T3-SB5S-2APVM,11.1652855,1.0
15483435957037092196,363471,2017-05-24 13:57:25,Ordinary Payment,S-TYRP-77T3-SB5S-2APVM,S-8XG6-AGYZ-5CU7-DTCSQ,56.86888401,1.0
8088198706192550606,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYRP-77T3-SB5S-2APVM,57.86888401,1.0
2519035956847659314,363110,2017-05-23 13:49:08,Ordinary Payment,S-TYRP-77T3-SB5S-2APVM,S-8XG6-AGYZ-5CU7-DTCSQ,6.87348859,1.0
14973028896269993045,363109,2017-05-23 13:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TYRP-77T3-SB5S-2APVM,7.87348859,1.0
2340404739368111906,362816,2017-05-22 18:07:24,Ordinary Payment,S-TYRP-77T3-SB5S-2APVM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10718663679777268991,362730,2017-05-22 12:42:44,Reward Recipient Assignment,S-TYRP-77T3-SB5S-2APVM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16623913430425866143,362727,2017-05-22 12:30:59,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-TYRP-77T3-SB5S-2APVM,3.0,1.0
11710650829040491645,359168,2017-05-12 13:30:23,Ordinary Payment,S-TYRP-77T3-SB5S-2APVM,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
11178098376544797898,359056,2017-05-12 05:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TYRP-77T3-SB5S-2APVM,3.0,1.0
606500290266741466,359056,2017-05-12 05:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYRP-77T3-SB5S-2APVM,3.0,1.0
