ID,Height,timestamp,Type,From,To,Amount,Fee
6708784454167413208,404816,2017-09-17 14:29:30,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
16397473850561785100,404804,2017-09-17 13:44:19,Ordinary Payment,S-76FZ-CCTA-UYDK-846G7,S-SM8A-KK27-LZY5-5XTJN,2500.0,1.0
12146552900648123202,403696,2017-09-14 11:34:22,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14467061356224362982,403690,2017-09-14 10:47:29,Ordinary Payment,S-76FZ-CCTA-UYDK-846G7,S-SM8A-KK27-LZY5-5XTJN,4000.0,1.0
12741922291027768319,381620,2017-07-14 07:13:02,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
261888481080777713,381607,2017-07-14 06:39:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SM8A-KK27-LZY5-5XTJN,49999.0,1.0
3601361988325517085,380656,2017-07-11 14:21:58,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,76007.0,1.0
2761728807786240313,380653,2017-07-11 14:02:01,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,40003.0,1.0
3818676425911078162,380653,2017-07-11 14:02:01,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-SM8A-KK27-LZY5-5XTJN,36004.0,4.0
4218923080851703736,380648,2017-07-11 13:44:37,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-SM8A-KK27-LZY5-5XTJN,40004.0,4.0
2324575039739866533,380644,2017-07-11 13:29:02,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-SM8A-KK27-LZY5-5XTJN,40004.0,4.0
12581964470481087403,373872,2017-06-22 15:33:59,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
3703164402612885631,373869,2017-06-22 15:22:25,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-SM8A-KK27-LZY5-5XTJN,3001.0,1.0
8531720028713429120,372109,2017-06-17 17:23:58,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3135975784938228387,372108,2017-06-17 17:15:11,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-SM8A-KK27-LZY5-5XTJN,3000.0,1.0
3119046986459122823,363127,2017-05-23 15:25:26,Ordinary Payment,S-SM8A-KK27-LZY5-5XTJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18072074988814590698,363126,2017-05-23 15:01:23,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-SM8A-KK27-LZY5-5XTJN,10.0,1.0
